﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27687,https://primarilywashington.org/items/show/27687,"Page 155 : Equal Rights For Women (Continued on page 156)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/20/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000156.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanche Mason,cartoon,Children's Bureau,Colorado,Cora Mellott,Edith De Long Jarmuth,General Hale,Herbery Jacobs,La Reine Baker,Lord George Bedborough,R.S. Vessey,Sarah E. Commerford,South Dakota",https://primarilywashington.org/files/original/a78d228a6072953f1385daf61ade8827.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27491,https://primarilywashington.org/items/show/27491,"Page 106 : Women Census Takers Aid Suffragists",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/2/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 106","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000411.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade Hall,Cora Mellott,Helen Kangley,international convention,Karl Marx,London,red,suffragists,William Humphrey",https://primarilywashington.org/files/original/e2ff5803a6809b89c778a648d67a506e.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27488,https://primarilywashington.org/items/show/27488,"Page 106 : Too Aggressive, Hurt Cause of the Women",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 106","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000408.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade Hall,Cora Mellott,Helen Kangley,Seattle Times,Socialist laborers,Walter Sadler",https://primarilywashington.org/files/original/26ba267e46d4595939e7231bf40ecced.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25803,https://primarilywashington.org/items/show/25803,"Page 025 : Why Not?",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",2/20/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 025","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000057.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Mellott,motherhood,self-representation,sisterhood",https://primarilywashington.org/files/original/4582bb1c968d85081e285310c6cf33f3.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
23190,https://primarilywashington.org/items/show/23190,"Page 130 : Suffragists at Liberty Lake",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 130","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000417.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Mellott,Corbin Park,King County Political Equality League,LeReine Baker,Liberty Lake,Spokane Chronicle",https://primarilywashington.org/files/original/ee675a8475bb64f7483073edd93d37b4.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22588,https://primarilywashington.org/items/show/22588,"Page 170 : Suffragists Win Folk",,,,"WSL Manuscripts, MS 171, Box 12",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 170","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000463.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5/10/1909,Cora Mellott,Folk,Mary J. Welsh,Methodist Episcopal Church,parlor meeting,The Spokesman-Review,W.M. Wilson",https://primarilywashington.org/files/original/bd9a69e9f04ac30032bfd1d642c8f255.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22587,https://primarilywashington.org/items/show/22587,"Page 170 : Spokane suffragists on Platform at Friday Evening's Mass Meeting",,,,"WSL Manuscripts, MS 171, Box 12",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 170","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000462.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Mellott,Edith DeL. Jarmuth,May Arkwright Hutton,photograph,Spokane Equal suffrage club",https://primarilywashington.org/files/original/c3b4aa49810627c24d228c8a07551927.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22586,https://primarilywashington.org/items/show/22586,"Page 170 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000172.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Mellott,Edith DeL. Jarmuth,May Arkwright Hutton,photograph,Spokane Equal suffrage club",https://primarilywashington.org/files/original/dc4c329076a607c46fb602f49ff61c97.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
