﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40581,https://primarilywashington.org/items/show/40581,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/16/1896, page 2",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001944.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Atwater,Blake,Butte,Catt,club,convention,Goodman,Haskell,Helena,Idaho,Kellogg,legislature,Marysville,Missouri,Oklahoma,Rees,Republican,Sanders,St. Louis,suffrage,W.C.T.U.,women's",https://primarilywashington.org/files/original/eeb65af57531ff9df5acd2eb258aa2f0.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40580,https://primarilywashington.org/items/show/40580,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/16/1896, page 1",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001943.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Atwater,Blake,Butte,Catt,club,convention,Goodman,Haskell,Helena,Idaho,Kellogg,legislature,Marysville,Missouri,Oklahoma,Rees,Republican,Sanders,St. Louis,suffrage,W.C.T.U.,women's",https://primarilywashington.org/files/original/ac6bfe59aa94a673f7aada48396df257.jpg,Text,"Correspondence, Authors by Surname: R",1,0
39743,https://primarilywashington.org/items/show/39743,"Letter from Delia Kellogg to Emma Smith DeVoe, page 4",,Letter,"Delia Kellogg","WSL Manuscripts, MS 171, Box 1","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000399.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrows,Butte,Catt,Great Falls,route,Sanders,trip",https://primarilywashington.org/files/original/024108fbbe0749e671904d5485747812.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39742,https://primarilywashington.org/items/show/39742,"Letter from Delia Kellogg to Emma Smith DeVoe, page 3",,Letter,"Delia Kellogg","WSL Manuscripts, MS 171, Box 1","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000398.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrows,Butte,Catt,Great Falls,route,Sanders,trip",https://primarilywashington.org/files/original/db68cd6a1348ef2069c64897ae9ad43d.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39741,https://primarilywashington.org/items/show/39741,"Letter from Delia Kellogg to Emma Smith DeVoe, page 2",,Letter,"Delia Kellogg","WSL Manuscripts, MS 171, Box 1","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000397.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrows,Butte,Catt,Great Falls,route,Sanders,trip",https://primarilywashington.org/files/original/13d5ef4322d360c6e71d599c0bf438ed.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39740,https://primarilywashington.org/items/show/39740,"Letter from Delia Kellogg to Emma Smith DeVoe, page 1",,Letter,"Delia Kellogg","WSL Manuscripts, MS 171, Box 1","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000396.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrows,Butte,Catt,Great Falls,route,Sanders,trip",https://primarilywashington.org/files/original/c07f67a992f9ba3f62524edcdef900d7.jpg,Text,"Correspondence, Authors by Surname: K",1,0
36854,https://primarilywashington.org/items/show/36854,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 5/18/1896, page 2",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/18/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003381.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,appointments,Bozeman,California,county seat,Democrats,depression,drought,farmers,hard times,Idaho,influence,Kellogg,money,Montana,Nevada,Oregon,political parties,Sanders,Single Taxers,state association,suffrage,workers",https://primarilywashington.org/files/original/34a3c087cc274cb3f7278a6cbd96c6d3.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36853,https://primarilywashington.org/items/show/36853,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 5/18/1896, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/18/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003380.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,appointments,Bozeman,California,county seat,Democrats,depression,drought,farmers,hard times,Idaho,influence,Kellogg,money,Montana,Nevada,Oregon,political parties,Sanders,Single Taxers,state association,suffrage,workers",https://primarilywashington.org/files/original/8a36dfbf9e9e6a6f5a0fdc1c9cfaa04f.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36847,https://primarilywashington.org/items/show/36847,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 4/24/1896, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",4/24/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000581.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benefit,Bozeman,convention,Marysville,money,Montana,pledges,Sanders,tour,Washington",https://primarilywashington.org/files/original/c629dd1503342b860cfb5ca45201d643.jpg,Text,"Correspondence, Authors by Surname: C",1,0
27534,https://primarilywashington.org/items/show/27534,"Page 118 : Governors Say Women Are Best Conservers",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/18/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 118","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000442.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansel,Brooks,Clark,conservation,Daughters of the American Revolution,Deneen,Draper,Glasscock,governor,Governors,Harmon,Haskell,Hughes,Kitchin,Morris,natural resources,Pennewell,Pothior,Prouty,Sanders,Sloan",https://primarilywashington.org/files/original/4520c3f1835729fd2e8731d38c676e92.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
16417,https://primarilywashington.org/items/show/16417,"Page 065 : Sacred from Attack (continued from page 64)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",1/26/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000288.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Blackwell,Blankenburg,Catt,Clay,Colby,Curtis,Everhard,Hay,Howland,Lewis,Marble,Merwin,Reese,Sanders,Simmons,Southard,Stetson,The Washington Post,Upton,Wells,Whitney,Williamson,Woman's Bible,Yates",https://primarilywashington.org/files/original/8cab16e5e6b7b28e080792e958056b39.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16416,https://primarilywashington.org/items/show/16416,"Page 065 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",1/26/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000066.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Blackwell,Blankenburg,Catt,Clay,Colby,Curtis,Everhard,Hay,Howland,Lewis,Marble,Merwin,Reese,Sanders,Simmons,Southard,Stetson,The Washington Post,Upton,Wells,Whitney,Williamson,Woman's Bible,Yates",https://primarilywashington.org/files/original/674678b386b5f9dec1b42075c8128b56.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16415,https://primarilywashington.org/items/show/16415,"Page 064 : Sacred from Attack (continued on page 65)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",1/26/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 064","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000287.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Blackwell,Blankenburg,Catt,Clay,Colby,Curtis,Everhard,Hay,Howland,Lewis,Marble,Merwin,Reese,Sanders,Simmons,Southard,Stetson,The Washington Post,Upton,Wells,Whitney,Williamson,Woman's Bible,Yates",https://primarilywashington.org/files/original/3c4f9c4420ca29eadd524ced21cd74bd.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16402,https://primarilywashington.org/items/show/16402,"Page 060 : Shall Women Vote? (continued from page 59)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 060","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000278.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare Kellogg,drawing,Ella Knowles Haskell,Helena,illustration,Joan of Arc,Marysville,Mollie Stark,Montana,Sanders,St. Paul's Methodist Episcopal Church,W.F. Sanders,Weber",https://primarilywashington.org/files/original/cc9bec72a9431ca85fdb58867ddb954c.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16401,https://primarilywashington.org/items/show/16401,"Page 060 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000061.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare Kellogg,drawing,Ella Knowles Haskell,Helena,illustration,Joan of Arc,Marysville,Mollie Stark,Montana,Sanders,St. Paul's Methodist Episcopal Church,W.F. Sanders,Weber",https://primarilywashington.org/files/original/759e2c805cf9f09e4b4c71a9677ba4a1.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16400,https://primarilywashington.org/items/show/16400,"Page 059 : Shall Women Vote? (continued on page 60)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 059","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000277.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare Kellogg,drawing,Ella Knowles Haskell,Helena,illustration,Joan of Arc,Marysville,Mollie Stark,Montana,Sanders,St. Paul's Methodist Episcopal Church,W.F. Sanders,Weber",https://primarilywashington.org/files/original/98c1d703ca00675ffdd01d8668b84fe7.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16330,https://primarilywashington.org/items/show/16330,"Page 046 : For Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",6/1/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 046","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000220.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,C.L. Turnley,Cox,Cunningham,D. Kellogg,Daily Independent,Dolan,E. Rickards,Ellis,Emma Smith DeVoe,Gaines,Helena,Keeler,Kirkendall,M. Pyle,M.S. Cummins,M.V. Wheeler,Montana,Remington,Rosencranz,Sanders",https://primarilywashington.org/files/original/e52fb72b6f3aad720d0b3d94c8e88e63.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16132,https://primarilywashington.org/items/show/16132,"Page 014 : [news clipping: DeVoe Writes to Club]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 014","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000054.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butte Glee Club,Corbin,Delia A. Kellogg,Eliza Rickards,Emma Smith DeVoe,Firsch,Fourtin,George,Kippen,letter,Mary S. Cummins,Political Equality Club,Sanders,Serepta Sanders,Wyoming",https://primarilywashington.org/files/original/f9569fe2023e650d019db4e5312d484c.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
