﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
19007,https://primarilywashington.org/items/show/19007,"Page 036 : West Supplies Answer, Says Suffragist Leader",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/19/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 036","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000149.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"comments,divorce,Emma Smith DeVoe,high society,immorality,Lucy Burns,men,millionaires,National Council of Women Voters,opposition,Sen. Benjamin Tillman,suffrage,The Washington Post,titled husbands,weak-kneed,West. Senate,Wyoming",https://primarilywashington.org/files/original/05e39119d168a57968ca445b7479a58d.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18979,https://primarilywashington.org/items/show/18979,"Page 031 : Mrs. DeVoe's Retort to Senator Tillman",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",9/2/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 031","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000126.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attack,California,divorce,Emma Smith DeVoe,immorality,men,millionaires,movement,National Council of Women Voters,opposition,Sen. Benjamin Tillman,suffrage,Tacoma Daily News,titled husbands,Washington,weak-kneed,west,Wyoming",https://primarilywashington.org/files/original/7d3b0c13dc6b7e168c742892e590af5a.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18945,https://primarilywashington.org/items/show/18945,"Page 025 : Tillman Assails Woman Suffrage [second portion of article only]",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/18/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 025","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000097.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caminetti,debauchers,Diggs,divorce,downfall,heiresses,hell,love,lust,millionaires,Sen. Benjamin Tillman,The Washington Times,titled husbands,United States",https://primarilywashington.org/files/original/f6cb424b915e9790a2190bb43915b0c4.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18938,https://primarilywashington.org/items/show/18938,"Page 024 : Mrs. DeVoe's Retort to Senator Tillman",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",9/2/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 024","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000092.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attack,California,divorce,Emma Smith DeVoe,immorality,men,millionaires,movement,National Council of Women Voters,opposition,Sen. Benjamin Tillman,suffrage,Tacoma Daily News,titled husbands,Washington,weak-kneed,west,Wyoming",https://primarilywashington.org/files/original/2fc950551c92daa6770252b790ff1ac3.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18936,https://primarilywashington.org/items/show/18936,"Page 024 : Tillman Scores Woman's Voting",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/19/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 024","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000090.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Taylor Bledsoe,bestiality,congress,Congressional Record,depravity,divorce,domesticity,effects,lust,millionaires,morals,political power,purity,Rome,Sen. Benjamin Tillman,South Carolina,suffrage,The Washington Herald,virtue",https://primarilywashington.org/files/original/ea9b1e7a051254c52bd7a6d2fc8c46cb.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18934,https://primarilywashington.org/items/show/18934,"Page 024 : Call Tillman Speech ""Foolish Statements""",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/19/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 024","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000088.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attack,divorce,Emma Smith DeVoe,foolishness,immorality,men,millionaires,National Council of Women Voters,opposition,prejudices,Sen. Benjamin Tillman,Senate,suffrage,suffragists,The Washington Star,weak-kneed,west,Wyoming",https://primarilywashington.org/files/original/8a83b7d3016fa4d2d7248123a8a90066.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18933,https://primarilywashington.org/items/show/18933,"Page 024 : West Supplies Answer, Says Suffragist Leader",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/19/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 024","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000087.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"comments,divorce,Emma Smith DeVoe,high society,immorality,Lucy Burns,men,millionaires,National Council of Women Voters,opposition,Sen. Benjamin Tillman,suffrage,The Washington Post,titled husbands,weak-kneed,West. Senate,Wyoming",https://primarilywashington.org/files/original/16e9c75ae6be8f740334bf924ef7eb97.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
13562,https://primarilywashington.org/items/show/13562,"Page 031 : Woman's Day at the State Fair",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 031","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000158.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Aldrich,C. Holt Flint,death,Des Moines,DeVoe,drunk driving,Goodrich,Hinman,Iowa,Matilda Case,millionaires,People's Party,poor,state fair,tramps,Woman's Alliance,Woman's Christian Temperance Union,Woman's Day,Woman's Standard",https://primarilywashington.org/files/original/ab7f32581f375cf2db325b647786d3f3.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13561,https://primarilywashington.org/items/show/13561,"Page 031 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCp_000033.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Aldrich,C. Holt Flint,death,Des Moines,DeVoe,drunk driving,Goodrich,Hinman,Iowa,Matilda Case,millionaires,People's Party,poor,state fair,tramps,Woman's Alliance,Woman's Christian Temperance Union,Woman's Day,Woman's Standard",https://primarilywashington.org/files/original/dd0c109b5370adb11a181b89b819e8c9.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
