﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37062,https://primarilywashington.org/items/show/37062,"Letter from [?] Cotterell to Emma Smith DeVoe, 8/13/1908, page 1",,Letter,"[?] Cotterell","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/13/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000347.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chairmanship,girls,Lake Washington,Mr. Mundy,Mrs. Jarmuth,Seattle",https://primarilywashington.org/files/original/109006a8b79ffe49b403d8d0b51c7173.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37063,https://primarilywashington.org/items/show/37063,"Letter from [?] Cotterell to Emma Smith DeVoe, 8/13/1908, page 2",,Letter,"[?] Cotterell","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/13/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000348.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chairmanship,girls,Lake Washington,Mr. Mundy,Mrs. Jarmuth,Seattle",https://primarilywashington.org/files/original/e853267cba3eed0484a5a58b368a3898.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37064,https://primarilywashington.org/items/show/37064,"Letter from [?] Cotterell to Emma Smith DeVoe, 8/13/1908, page 3",,Letter,"[?] Cotterell","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/13/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000349.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chairmanship,girls,Lake Washington,Mr. Mundy,Mrs. Jarmuth,Seattle",https://primarilywashington.org/files/original/fe79b27b97bf4331c4852ac64ec7f4c3.jpg,Text,"Correspondence, Authors by Surname: C",1,0
24349,https://primarilywashington.org/items/show/24349,"Page 047 : Women Vote Same as Men in Colony Near Seattle: Hunt's Point, Across the Lake, Has Genuine Woman Suffrage",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/17/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 047","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000124.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colony,Hunt's Point,Lake Washington,Madison Park,R.W. Jones,Seattle",https://primarilywashington.org/files/original/f6330ae42db2ee1017a8329e00087c40.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
22358,https://primarilywashington.org/items/show/22358,"Page 119 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000121.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-race track law,appropriations,Duwamish project,Knickerbocker,Lake Union,Lake Washington,legislature,Local Option,medical bill,Nichols,Paulhamus,penal code,railroad commission,Shoreland Improvement Fund",https://primarilywashington.org/files/original/ac5eddb629df185a4e565bf7b732eab2.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22359,https://primarilywashington.org/items/show/22359,"Page 119 : The ""Bad Work"" and ""Good Work"" of the Last Legislature (part 1)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 119","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000285.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-race track law,appropriations,Duwamish project,Knickerbocker,Lake Union,Lake Washington,legislature,Local Option,medical bill,Nichols,Paulhamus,penal code,railroad commission,Shoreland Improvement Fund",https://primarilywashington.org/files/original/a91c3c50e48d5c1f6cfcabaacac2b8e7.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22360,https://primarilywashington.org/items/show/22360,"Page 119 : The ""Bad Work"" and ""Good Work"" of the Last Legislature (part 2)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",3/15/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 119","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000286.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-race track law,appropriations,Duwamish project,Knickerbocker,Lake Union,Lake Washington,legislature,Local Option,medical bill,Nichols,Paulhamus,penal code,railroad commission,Shoreland Improvement Fund",https://primarilywashington.org/files/original/d2ee6591b7a224c0902e8e66685936af.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
29537,https://primarilywashington.org/items/show/29537,"Page 257 : Chariman Estimates Great Expenditures",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000259.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chittenden,Elliott Bay,funds,Harbor,Lake Washington,Port of Seattle",https://primarilywashington.org/files/original/4873675eccd16dfd21a6ffc81fad0881.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
