﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
13815,https://primarilywashington.org/items/show/13815,"Page 081 : Programme of the 9th Annual Session of the Wisconsin Woman's Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000361.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsop,Baer,Bartlett,Brown,Charleton,convention,Emma Smith DeVoe,Flint,Frater,hand-written note,Loomis,Miller,October 25 1892,Opdale,Palmer,Pease,Perkins,Richland Center,Savage,Whitewater,Wisconsin,Woman's Suffrage Association",https://primarilywashington.org/files/original/99d2d441342dfe69c1c3b464b8d44e2d.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13814,https://primarilywashington.org/items/show/13814,"Page 081 : Programme of the 9th Annual Session of the Wisconsin Woman's Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000360.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsop,Baer,Bartlett,Brown,Charleton,convention,Emma Smith DeVoe,Flint,Frater,hand-written note,Loomis,Miller,October 25 1892,Opdale,Palmer,Pease,Perkins,Richland Center,Savage,Whitewater,Wisconsin,Woman's Suffrage Association",https://primarilywashington.org/files/original/a37f8221c1ba3484130576e1e779cb94.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13813,https://primarilywashington.org/items/show/13813,"Page 081 : Programme of the 9th Annual Session of the Wisconsin Woman's Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000359.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsop,Baer,Bartlett,Brown,Charleton,convention,Emma Smith DeVoe,Flint,Frater,hand-written note,Loomis,Miller,October 25 1892,Opdale,Palmer,Pease,Perkins,Richland Center,Savage,Whitewater,Wisconsin,Woman's Suffrage Association",https://primarilywashington.org/files/original/7e885e8d6599d0f8702073252e6a2c23.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13812,https://primarilywashington.org/items/show/13812,"Page 081 : Programme of the 9th Annual Session of the Wisconsin Woman's Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCp_000083.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsop,Baer,Bartlett,Brown,Charleton,convention,Emma Smith DeVoe,Flint,Frater,hand-written note,Loomis,Miller,October 25 1892,Opdale,Palmer,Pease,Perkins,Richland Center,Savage,Whitewater,Wisconsin,Woman's Suffrage Association",https://primarilywashington.org/files/original/3d69ee2bd55dc5f69b6739f2f823c15f.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13807,https://primarilywashington.org/items/show/13807,"Page 079 : Programme of the 9th Annual Session of the Wisconsin Woman's Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",10/5/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 079","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000355.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsop,Baer,Bartlett,Brown,Charleton,convention,Emma Smith DeVoe,Flint,Frater,hand-written note,Loomis,Miller,October 25 1892,Opdale,Palmer,Pease,Perkins,Richland Center,Savage,Whitewater,Wisconsin,Woman's Suffrage Association",https://primarilywashington.org/files/original/2c427fd9e81f43a6d5ee1e4365c3aa3b.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13806,https://primarilywashington.org/items/show/13806,"Page 079 : Programme of the 9th Annual Session of the Wisconsin Woman's Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 079","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000354.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsop,Baer,Bartlett,Brown,Charleton,convention,Emma Smith DeVoe,Flint,Frater,hand-written note,Loomis,Miller,October 25 1892,Opdale,Palmer,Pease,Perkins,Richland Center,Savage,Whitewater,Wisconsin,Woman's Suffrage Association",https://primarilywashington.org/files/original/63bb20122791963cda32585779b7e096.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13805,https://primarilywashington.org/items/show/13805,"Page 079 : Programme of the 9th Annual Session of the Wisconsin Woman's Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 079","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000353.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsop,Baer,Bartlett,Brown,Charleton,convention,Emma Smith DeVoe,Flint,Frater,hand-written note,Loomis,Miller,October 25 1892,Opdale,Palmer,Pease,Perkins,Richland Center,Savage,Whitewater,Wisconsin,Woman's Suffrage Association",https://primarilywashington.org/files/original/92c96941d2426ceb05a29e218638ed5f.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13804,https://primarilywashington.org/items/show/13804,"Page 079 : Programme of the 9th Annual Session of the Wisconsin Woman's Suffrage Association",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 079","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCp_000081.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsop,Baer,Bartlett,Brown,Charleton,convention,Emma Smith DeVoe,Flint,Frater,hand-written note,Loomis,Miller,October 25 1892,Opdale,Palmer,Pease,Perkins,Richland Center,Savage,Whitewater,Wisconsin,Woman's Suffrage Association",https://primarilywashington.org/files/original/c1669a77ff151ed3259084ecb2d3693c.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
