﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
13387,https://primarilywashington.org/items/show/13387,"Page 007 : [news clipping: Emma Smith DeVoe holds 34 political equality meetings in Iowa]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 007","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000007.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Smith DeVoe,Iowa Woman Suffrage Association,lecturer,meetings,political equality",https://primarilywashington.org/files/original/2681d68ba46785fc7c1d96f59527d97d.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13392,https://primarilywashington.org/items/show/13392,"Page 008 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCp_000010.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angels,commissioner,domestic relations,election,Emma Smith DeVoe,happiness,Huron,Iowa,justice,Knoxville,lecturer,Mary Wetherall,men,political equality,South Dakota,speech,street,water,Woman's Standard",https://primarilywashington.org/files/original/aa1a364a6520a11e060d7f534b2ed74d.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13393,https://primarilywashington.org/items/show/13393,"Page 008 : Mrs. DeVoe at Knoxville",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 008","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000012.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angels,commissioner,domestic relations,election,Emma Smith DeVoe,happiness,Huron,Iowa,justice,Knoxville,lecturer,Mary Wetherall,men,political equality,South Dakota,speech,street,water,Woman's Standard",https://primarilywashington.org/files/original/66b8fe97b12f4838d55323b1d11f963f.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13399,https://primarilywashington.org/items/show/13399,"Page 009 : For Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",4/21/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 009","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000017.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attendance,audience,courthouse,Des Moines,Emma Smith DeVoe,equal suffrage,Glenwood,indifference,lecturer,Mills County Tribune,Parsons,Political Equality Club,Political Equality Club of Iowa,Ronemus,Susan B. Anthony,W.J. Howard,Woodrow",https://primarilywashington.org/files/original/14773555f0fd698dc69ab0ca1599f70c.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13451,https://primarilywashington.org/items/show/13451,"Page 014 : Woman Suffrage : Mrs. Emma Smith DeVoe's Lectures",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 014","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000064.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Emma Smith DeVoe,Fort Dodge,Grand Junction,Iowa State Register,Iowa Woman's Suffrage Association,Jefferson,Lake Mills,lecturer,meetings,political equality,schedule,Scranton",https://primarilywashington.org/files/original/0fd7a9ff03466351549424680214cb83.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13466,https://primarilywashington.org/items/show/13466,"Page 015 : The Convention (continued on page 16)",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/26/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000078.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ames Agricultural College,arguments,attendance,Beardshear,conditions,convention,education,Emma Smith DeVoe,humanity,Iowa,John B. Goff,lecturer,prejudices,roads,Scranton Journal,speech,streams,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/08f1b9e16572d1237976c0bee0a55135.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13467,https://primarilywashington.org/items/show/13467,"Page 016 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/26/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCp_000018.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ames Agricultural College,arguments,attendance,Beardshear,conditions,convention,education,Emma Smith DeVoe,humanity,Iowa,John B. Goff,lecturer,prejudices,roads,Scranton Journal,speech,streams,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/5a383ac27dab0c3d7f51472df83918be.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13468,https://primarilywashington.org/items/show/13468,"Page 016 : The Convention (continued from page 15)",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",4/21/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 016","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000079.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ames Agricultural College,arguments,attendance,Beardshear,conditions,convention,education,Emma Smith DeVoe,humanity,Iowa,John B. Goff,lecturer,prejudices,roads,Scranton Journal,speech,streams,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/7949caa3ec45874e7665964d459e9923.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13470,https://primarilywashington.org/items/show/13470,"Page 016 : Equal Suffrage : Mrs. Emma Smith DeVoe Makes An Eloquent Plea In Behalf Of Her Sex",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/27/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 016","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000081.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albion,Charity,Emma Smith DeVoe,George H. Blanchard,gospel,home,Iowa,Iowa Equal Suffrage Association,labor,law,lecturer,logic,manner,mothers,pastors,Pen and Plow,philanthropy,pulpits,refinement,religion,Seminary Hall,song",https://primarilywashington.org/files/original/eb60c68a6a4a2eaf8a1fffef2903587b.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13478,https://primarilywashington.org/items/show/13478,"Page 017 : Not Proper Politics for a Church (continued on page 18)",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/26/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000088.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaigner,church,Cornwall,Emma Smith DeVoe,Grimes,Iowa,Iowa Woman's Suffrage Association,J. Dolph,lecturer,objections,politics,preachers,Prohibition,pulpit,Republican Party,sermons,temperance lecturers,The Eldora Ledger,venue",https://primarilywashington.org/files/original/6c254da6964e0e3e97c657e75a1ec31e.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13479,https://primarilywashington.org/items/show/13479,"Page 018 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/26/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCp_000020.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaigner,church,Cornwall,Emma Smith DeVoe,Grimes,Iowa,Iowa Woman's Suffrage Association,J. Dolph,lecturer,objections,politics,preachers,Prohibition,pulpit,Republican Party,sermons,temperance lecturers,The Eldora Ledger,venue",https://primarilywashington.org/files/original/a352bc39f77e5c71e725fc35f66ac7c7.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13480,https://primarilywashington.org/items/show/13480,"Page 018 : Not Proper Politics for a Church (continued from page 17)",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 018","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000089.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaigner,church,Cornwall,Emma Smith DeVoe,Grimes,Iowa,Iowa Woman's Suffrage Association,J. Dolph,lecturer,objections,politics,preachers,Prohibition,pulpit,Republican Party,sermons,temperance lecturers,The Eldora Ledger,venue",https://primarilywashington.org/files/original/fb6cc5fa960421c02c1368281b185d2a.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13481,https://primarilywashington.org/items/show/13481,"Page 018 : Tuesday Night, May 24th",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 018","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000090.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,courthouse,Emma Smith DeVoe,Equal Suffrage Association,First Congressional District,Illinois,Iowa,John Henry DeVoe,lecturer,singing,Soldier's Tribute to Woman,South Dakota,speech,The Eldora Ledger,venue,Woman's Relief Corps",https://primarilywashington.org/files/original/8d0a5796052e2141219af6f63383e912.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13511,https://primarilywashington.org/items/show/13511,"Page 022 : [news clipping: Emma Smith DeVoe to speak in Dunlap, Iowa]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 022","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000116.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,1892,band,campaign,Dunlap,Emma Smith DeVoe,Iowa,lecturer,music,opera house,political equality,singers,South Dakota,speech,testimonials,women",https://primarilywashington.org/files/original/0429d973f15fb6d465bf23601ca825ee.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
18876,https://primarilywashington.org/items/show/18876,"Page 016 : [announcement of Study Club in Economics lecture and symposium]",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 016","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000039.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,DeVoe,District of Columbia,District Suffrage League,economics,failure,French,Gardner,Ingram Memorial Church,Keeley,King,Lane,lecture,lecturer,lyceum,Oregon,Skinner,study club,symposium,Will,Wilson",https://primarilywashington.org/files/original/e9b5bc397c10fef1fc9fb98e83125c1c.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
19339,https://primarilywashington.org/items/show/19339,"Page 12 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAp_000015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambassador,biography,candidate,Chicago,Emma Smith DeVoe,Equal Suffrage Association,Europe,lecturer,National Council of Women Voters,president,sketch,Washington,Woman's Republic",https://primarilywashington.org/files/original/8d236544c38d8c17081556054bb91157.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19340,https://primarilywashington.org/items/show/19340,"Page 12 : Mrs. Emma Smith DeVoe",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 12","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambassador,biography,candidate,Chicago,Emma Smith DeVoe,Equal Suffrage Association,Europe,lecturer,National Council of Women Voters,president,sketch,Washington,Woman's Republic",https://primarilywashington.org/files/original/85cdfc1f508a459594ef87f497a9c302.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19505,https://primarilywashington.org/items/show/19505,"Page 66 : Mrs. Emma Smith DeVoe: President National Council for Women Voters, Washington",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 66","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,1910,ambassador,candidate,Chicago,Emma Smith DeVoe,Europe,lecturer,National American Woman Suffrage Association,National Council of Women Voters,president,Washington,Washington Equal Suffrage Association,Woman's Republic",https://primarilywashington.org/files/original/a13bb3e96911fadeb0beee6b5bf09f59.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
25570,https://primarilywashington.org/items/show/25570,"Page 072 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000074.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Educational club,Janet Richards,lecture,lecturer,suffrage club,Woman's Club",https://primarilywashington.org/files/original/36bd06ac4b21d8e3164268c69558a65a.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25571,https://primarilywashington.org/items/show/25571,"Page 072 : Miss Richards Comes Monday",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000118.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Educational club,Janet Richards,lecture,lecturer,suffrage club,Woman's Club",https://primarilywashington.org/files/original/b3504babe8bcfca10486012895cd2926.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25572,https://primarilywashington.org/items/show/25572,"Page 072 : Miss Richards Will Speak Here Monday",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000119.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Educational club,Janet Richards,lecture,lecturer,suffrage club,Woman's Club",https://primarilywashington.org/files/original/4a9268cb5ffe31d5e784ec38e2792be0.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
27550,https://primarilywashington.org/items/show/27550,"Page 123 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/22/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000124.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,England,Great Britain,Kelso Kelsonian,lecturer,writer",https://primarilywashington.org/files/original/b7cc86cbc123f14487299cc612a72a80.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27551,https://primarilywashington.org/items/show/27551,"Page 123 : Harold Gorst on Woman Suffrage",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/22/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 123","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000454.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,England,Great Britain,Kelso Kelsonian,lecturer,writer",https://primarilywashington.org/files/original/26da9e129fbf8aa3334ba80d5f81750a.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
36889,https://primarilywashington.org/items/show/36889,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 4/11/1897, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/11/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003386.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Anthony,anti-suffragists,carelessness,discouragement,Duniway,grievances,Haskill,interference,lecturer,manager,meeting,National American Woman Suffrage Association,organizer,program,San Francisco,Sargent,Savage,Washington",https://primarilywashington.org/files/original/7f01107383aaac485f08515b7c2b4c4a.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36890,https://primarilywashington.org/items/show/36890,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 4/11/1897, page 2",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/11/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003387.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Anthony,anti-suffragists,carelessness,discouragement,Duniway,grievances,Haskill,interference,lecturer,manager,meeting,National American Woman Suffrage Association,organizer,program,San Francisco,Sargent,Savage,Washington",https://primarilywashington.org/files/original/a29be04d93ea10de4265394272adba62.jpg,Text,"Correspondence, Authors by Surname: C",1,0
