﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27424,https://primarilywashington.org/items/show/27424,"Page 094 : Criticizes Other Woman Suffragists",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 094","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000356.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony Comstock,Bedborough,Bernard Shaw,Eddy,Elbert Hubbard,eugenics,Helen LaReine Baker,Jeffries,Kentucky,Louisville,Luther Burbank,marriage,Moses Harmon,orphanage,pink tea,Santa Claus,Spokane Hotel,Sullivan,Thomas Paine,Vessey",https://primarilywashington.org/files/original/1ba713aa6b1fb3b241d98a9e365ea12e.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27232,https://primarilywashington.org/items/show/27232,"Page 053 : Talks on Suffrage",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/9/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 053","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000205.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Anthony,Barton,Beecher,Booth,Campbell,Deborah,Eddy,Esther,Howe,Ingersoll,Knox,letter to the editor,Luther,May Arkwright Hutton,Paul,Peter S. Grosscup,Shaw,Spokane Chronicle,Stowe,Sunday,Victoria,Wesley",https://primarilywashington.org/files/original/983c0375fdd242a4ce4e36ccf52fd8b4.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25561,https://primarilywashington.org/items/show/25561,"Page 068 : Local Women Ask Aid Of M'Credie",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000070.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Votes for Women"",Alaska,Bernice Sapp,Blankenship,canvassers,Cora Smith Eaton,DeVoe,Eddy,english workers,expedition,Francis Sylvester,Hanna,Judge Ben Lindsey,Lena Meyers,Lockenby,McCredie,militant,Pacific,resolutions,Rice,yukon",https://primarilywashington.org/files/original/47a4dc0c8a0aa5c8d921c30a7508d96a.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
16312,https://primarilywashington.org/items/show/16312,"Page 043 : Equal Suffrage (continued on page 42)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 043","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000205.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacon,Castle,convention,Daily Republican,Decatur,Denmore,Dunn,Eastman,Eddy,Emma Smith DeVoe,Foulke,Fuller,Giddings,Harwood,Hawkins,Hedenberg,Hobbes,Holmes,Johnson,Leach,O'Shea,Shreivier,Smith,Wing,Woolley",https://primarilywashington.org/files/original/bfa23ced513fdd975d2ea5f2a5d4b866.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16311,https://primarilywashington.org/items/show/16311,"Page 043 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000044.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacon,Castle,convention,Daily Republican,Decatur,Denmore,Dunn,Eastman,Eddy,Emma Smith DeVoe,Foulke,Fuller,Giddings,Harwood,Hawkins,Hedenberg,Hobbes,Holmes,Johnson,Leach,O'Shea,Shreivier,Smith,Wing,Woolley",https://primarilywashington.org/files/original/ba3e6f48248657d99395c490e371a2eb.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16310,https://primarilywashington.org/items/show/16310,"Page 042 : Equal Suffrage (continued on page 43)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 042","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000204.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacon,Castle,convention,Daily Republican,Decatur,Denmore,Dunn,Eastman,Eddy,Emma Smith DeVoe,Foulke,Fuller,Giddings,Harwood,Hawkins,Hedenberg,Hobbes,Holmes,Johnson,Leach,O'Shea,Shreivier,Smith,Wing,Woolley",https://primarilywashington.org/files/original/4b1dba2686bb4ed51cd7f8f7a95e975a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16195,https://primarilywashington.org/items/show/16195,"Page 020 : Equal Suffrage Association Notes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/30/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 020","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000111.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayles,Chase,Eddy,Emma Smith DeVoe,Equal Suffrage Association,Fulton,Iowa,Law and Order League,letter,Maggie Nichols,Minshall,Mrs. Jenkin's Soliloquy,parlor meeting,poem,Schreiner,Shakespeare,Silver City,The Headlight",https://primarilywashington.org/files/original/641c764a150c04e0b0d2d787a145d9fd.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16183,https://primarilywashington.org/items/show/16183,"Page 019 : E.S.A. Notes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 019","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000100.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4/13,Australian system,Board of Education,Chase,Eddy,Emma Smith DeVoe,J.C. Bloodgood,Miss Fulton's store,The Citizen",https://primarilywashington.org/files/original/1389e2bf4452003192cd6f127943fe77.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16096,https://primarilywashington.org/items/show/16096,"Page 010 : The Women Vote!",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 010","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000022.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson,Capern,Craver,DeGraff,Eddy,Ellis,Grand Trunk,Harvey,Howard,Hurd,Lamb,Park avenue,Prout,real estate,Ricker,Stone,The Citizen,Westlake,When Election day comes round",https://primarilywashington.org/files/original/ef6f03ad862eb523df24b7b1131fedd3.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
