﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
38776,https://primarilywashington.org/items/show/38776,"Letter from Cora Smith Eaton to John DeVoe, 11/6/1907, page 3",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/6/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000783.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Scott,dues,Melmont,Olympia,post master,settlement,Spinning,state association,Washington",https://primarilywashington.org/files/original/2eee0f05215a83844514340cc780f57a.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38775,https://primarilywashington.org/items/show/38775,"Letter from Cora Smith Eaton to John DeVoe, 11/6/1907, page 2",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/6/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000782.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Scott,dues,Melmont,Olympia,post master,settlement,Spinning,state association,Washington",https://primarilywashington.org/files/original/38d05466f5ea6b8ef923492433544287.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38774,https://primarilywashington.org/items/show/38774,"Letter from Cora Smith Eaton to John DeVoe, 11/6/1907, page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/6/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000781.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Scott,dues,Melmont,Olympia,post master,settlement,Spinning,state association,Washington",https://primarilywashington.org/files/original/0f2d3b21274b0333ec8c6f83dd603c0e.jpg,Text,"Correspondence, Authors by Surname: E",1,0
29555,https://primarilywashington.org/items/show/29555,"Page 268 : [Invitation to attend the annual picnic of the Seattle Council of Women Voters]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000270.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Scott,government,Hermine Stauber,law,Lillian Irwin,Louise Dorman,picnic,Schmitz park,Seattle Council of Women Voters,Winona Bailey",https://primarilywashington.org/files/original/2026a16742d73f7435e895cfd2d1a873.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29212,https://primarilywashington.org/items/show/29212,"Page 093 : Suffragettes Ask Square Deal for Sex",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000095.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Scott,Annie E. Goodwin,Buffalo,convention,Cropp,delegate,DeVoe,Eaton,Ellen Graham,Ellen S. Leckenby,J.D.O. Powers,Jennie Jewett,Lord,Mary G. O'Meara,May Arkwright Hutton,officer election,Sapp,Smith,Tacoma School Board",https://primarilywashington.org/files/original/0093b8e88f9f9bc19c9cf6bb448e38ad.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
25348,https://primarilywashington.org/items/show/25348,"Page 066 : Club Woman Passes After Long Illness",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",1/1/17,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000067.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Scott,Council of Women Voters,Elizabeth Wardall,King county equal suffrage association,Max Wardall,Norman Wardall,obituary,Ray Wardall,Theosophical Society",https://primarilywashington.org/files/original/45c563474f13615f8db9c0a0f951a9d0.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
23005,https://primarilywashington.org/items/show/23005,"Page 090 : Equal Suffrage Convention was Lively",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 090","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000272.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Scott,Berry,Clark,Clift,Crooke,denied delegates,Eaton,George B. Smith,Goodwin,Hannah,Helmich,Hutton,Jewett,Kendall,Leckenby,Lord,Luema Johnson,Mason,McGregor,McKiney,Miller,Murray,officer,Sapp,Savage,Welch,Wright",https://primarilywashington.org/files/original/1764d367c69e0b9683da26ca0bf98600.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23004,https://primarilywashington.org/items/show/23004,"Page 090 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000092.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Scott,Berry,Clark,Clift,Crooke,denied delegates,Eaton,George B. Smith,Goodwin,Hannah,Helmich,Hutton,Jewett,Kendall,Leckenby,Lord,Luema Johnson,Mason,McGregor,McKiney,Miller,Murray,officer,Sapp,Savage,Welch,Wright",https://primarilywashington.org/files/original/170f01b0a397e47be4aa2d29c6d96e29.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
