﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
25280,https://primarilywashington.org/items/show/25280,"Page 026 : The Viewpoint Of A Republican Woman by Mrs. Emma Smith DeVoe",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",10/8/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 026","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMi_000007.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Campaign Song,Cox,Hoover,Johnson,Kansas City,League of Nations,lemons,Monroe Doctrine,slush fund,tariff,voter law",https://primarilywashington.org/files/original/6b116cc0e9934b6a7e3cf93bd5e5b077.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25279,https://primarilywashington.org/items/show/25279,"Page 026 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",10/8/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000027.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Campaign Song,Cox,Hoover,Johnson,Kansas City,League of Nations,lemons,Monroe Doctrine,slush fund,tariff,voter law",https://primarilywashington.org/files/original/d1a7edcd431ff0611f3737299d4ebfd2.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
24463,https://primarilywashington.org/items/show/24463,"Page 079 : [Women and Tariffs] (continued on page 80)",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 079","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000206.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleveland,congress,Dingley bill,McKinley bill,tariff,Wilson bill,women's clubs",https://primarilywashington.org/files/original/7f55958b9484b539369eadd53a2b82c9.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24462,https://primarilywashington.org/items/show/24462,"Page 079 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000080.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleveland,congress,Dingley bill,McKinley bill,tariff,Wilson bill,women's clubs",https://primarilywashington.org/files/original/c78e95f8c4a9e37baa376bf283988faf.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
23915,https://primarilywashington.org/items/show/23915,"Page 125 : Votes for Women: Should Women Want To Vote? (Affirmative)",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 125","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000404.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"corruption,democracy,Mrs. Sofia Loebinger,public welfare,Seattle,tariff,trusts,Washington",https://primarilywashington.org/files/original/e7be27f6eb35b6ca9df7bb0a7122f243.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23914,https://primarilywashington.org/items/show/23914,"Page 125 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000126.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"corruption,democracy,Mrs. Sofia Loebinger,public welfare,Seattle,tariff,trusts,Washington",https://primarilywashington.org/files/original/207e57ef4ac226001d9fe0754602bd90.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
18925,https://primarilywashington.org/items/show/18925,"Page 023 : Western Woman Voters Doing Things at Capital",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/29/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 023","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000080.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,bill,Bryan,Charleston,D.C.,Democratic,DeVoe,King,Mexico,National Council of Women Voters,Navy Yard American,petitions,politicians,Progressive,Republican,Senate,Socialist,suffrage,tariff,war,Washington,Wilson",https://primarilywashington.org/files/original/eac46b5573e1fed6b7e2aa084c825fc1.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18924,https://primarilywashington.org/items/show/18924,"Page 023 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/29/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000024.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,bill,Bryan,Charleston,D.C.,Democratic,DeVoe,King,Mexico,National Council of Women Voters,Navy Yard American,petitions,politicians,Progressive,Republican,Senate,Socialist,suffrage,tariff,war,Washington,Wilson",https://primarilywashington.org/files/original/f39e88e926288206372f461d7e2eaf50.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
14680,https://primarilywashington.org/items/show/14680,"Page 50 : [news clipping: DeVoe Introduces Harnden]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 50","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000378.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cutts school house,Emery,Emma Smith DeVoe,Harding,Harnden,Josh,tariff,Taylor",https://primarilywashington.org/files/original/02c4e2fdf5362624fa738f412a600e8b.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
