﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40838,https://primarilywashington.org/items/show/40838,"Letter from Alexander Sayre to Emma Smith DeVoe, 6/9/1909, page 2",,Letter,"Alexander Sayre","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/9/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,Dotty,F. M. Jackson,keepers,S. Layden,saloon,session",https://primarilywashington.org/files/original/aa2b108a04f503a8c0c7909956111f2c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40837,https://primarilywashington.org/items/show/40837,"Letter from Alexander Sayre to Emma Smith DeVoe, 6/9/1909, page 1",,Letter,"Alexander Sayre","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/9/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,Dotty,F. M. Jackson,keepers,S. Layden,saloon,session",https://primarilywashington.org/files/original/c4be65dff154dbd29a500719222ae750.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40327,https://primarilywashington.org/items/show/40327,"Letter from Helen Moore to Emma Smith DeVoe, 6/13/????, page 6",,Letter,"Helen Moore","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/13/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000249.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California Equal Suffrage Association,foreign vote,old country,Old World,saloon,San Francisco",https://primarilywashington.org/files/original/1dcab3994ee113c871f06dc4c4cd0d30.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40326,https://primarilywashington.org/items/show/40326,"Letter from Helen Moore to Emma Smith DeVoe, 6/13/????, page 5",,Letter,"Helen Moore","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/13/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000248.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California Equal Suffrage Association,foreign vote,old country,Old World,saloon,San Francisco",https://primarilywashington.org/files/original/3f5602e70c45c82d834034c81015b8db.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40325,https://primarilywashington.org/items/show/40325,"Letter from Helen Moore to Emma Smith DeVoe, 6/13/????, page 4",,Letter,"Helen Moore","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/13/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000247.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California Equal Suffrage Association,foreign vote,old country,Old World,saloon,San Francisco",https://primarilywashington.org/files/original/6a79c30b3586fad00b5762d8160a10a3.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40324,https://primarilywashington.org/items/show/40324,"Letter from Helen Moore to Emma Smith DeVoe, 6/13/????, page 3",,Letter,"Helen Moore","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/13/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000246.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California Equal Suffrage Association,foreign vote,old country,Old World,saloon,San Francisco",https://primarilywashington.org/files/original/80a994a4a1c761eb03625ce210270744.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40323,https://primarilywashington.org/items/show/40323,"Letter from Helen Moore to Emma Smith DeVoe, 6/13/????, page 2",,Letter,"Helen Moore","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/13/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000245.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California Equal Suffrage Association,foreign vote,old country,Old World,saloon,San Francisco",https://primarilywashington.org/files/original/c99086c21c6ef5fa66c89100a900fc89.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40322,https://primarilywashington.org/items/show/40322,"Letter from Helen Moore to Emma Smith DeVoe, 6/13/????, page 1",,Letter,"Helen Moore","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/13/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000244.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California Equal Suffrage Association,foreign vote,old country,Old World,saloon,San Francisco",https://primarilywashington.org/files/original/4c78a586383b8b1f964067b5e7865091.jpg,Text,"Correspondence, Authors by Surname: M",1,0
29685,https://primarilywashington.org/items/show/29685,"Page 302 : Have you a daughter for sale? (Page 4)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 302","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000361.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut,contagious diseases,Hartford,immoral girls,morals,restricted district,saloon,sex,vice",https://primarilywashington.org/files/original/7e214b9ed4fac9de93b06359c9dbd24c.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29684,https://primarilywashington.org/items/show/29684,"Page 302 : Have you a daughter for sale? (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 302","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000360.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut,contagious diseases,Hartford,immoral girls,morals,restricted district,saloon,sex,vice",https://primarilywashington.org/files/original/06e2b790cbbf6c122c3a5a59a85d9a85.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29683,https://primarilywashington.org/items/show/29683,"Page 302 : Have you a daughter for sale? (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 302","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000359.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut,contagious diseases,Hartford,immoral girls,morals,restricted district,saloon,sex,vice",https://primarilywashington.org/files/original/dbc6085f37dea77db5659d4f71ce26a1.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29682,https://primarilywashington.org/items/show/29682,"Page 302 : Have you a daughter for sale?",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 302","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000304.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut,contagious diseases,Hartford,immoral girls,morals,restricted district,saloon,sex,vice",https://primarilywashington.org/files/original/44616d4630d9c236135f9e54cc21a213.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29550,https://primarilywashington.org/items/show/29550,"Page 263 : Councilman Goddard Should Be Defeated (Page 4)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 263","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000265.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Straphanging bill,Dilling,Joe Smith,liquor,municipal league,private contractor's,saloon,Seattle Electric Company,temperance,union labor",https://primarilywashington.org/files/original/b11d94f0ad4c44ac70d8db4b998af9bf.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29549,https://primarilywashington.org/items/show/29549,"Page 263 : Councilman Goddard Should Be Defeated (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 263","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000264.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Straphanging bill,Dilling,Joe Smith,liquor,municipal league,private contractor's,saloon,Seattle Electric Company,temperance,union labor",https://primarilywashington.org/files/original/84cdce4082d00e3a638938045e76cd27.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29548,https://primarilywashington.org/items/show/29548,"Page 263 : Councilman Goddard Should Be Defeated (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 263","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000263.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Straphanging bill,Dilling,Joe Smith,liquor,municipal league,private contractor's,saloon,Seattle Electric Company,temperance,union labor",https://primarilywashington.org/files/original/fd42c52c827441e9ad1c0b26c978114e.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29547,https://primarilywashington.org/items/show/29547,"Page 263 : Councilman Goddard Should Be Defeated",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 263","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000265.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Straphanging bill,Dilling,Joe Smith,liquor,municipal league,private contractor's,saloon,Seattle Electric Company,temperance,union labor",https://primarilywashington.org/files/original/3557cf7045536a3e99a6609a330eba60.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29529,https://primarilywashington.org/items/show/29529,"Page 249 : People Approve Great Projects",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",3/7/12,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000251.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amendment 7,Bogue Plan,Cotterill,election results,Gill,saloon",https://primarilywashington.org/files/original/996c02a928abcc516e3d8a4341c0f11e.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
27327,https://primarilywashington.org/items/show/27327,"Page 075 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/24/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000076.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Anderson,Leonia W. Browne,saloon,Seattle Times,Washignton Political Equality League",https://primarilywashington.org/files/original/3b2efea24e38d2612b818f3ee123f899.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27326,https://primarilywashington.org/items/show/27326,"Page 074 : Suffrage Meeting",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/24/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 074","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000278.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Anderson,Leonia W. Browne,saloon,Seattle Times,Washignton Political Equality League",https://primarilywashington.org/files/original/752b6acffba51942d36b627994a0fb02.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25211,https://primarilywashington.org/items/show/25211,"Page 116 : In The Public Eye",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",6/1/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000118.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvass,Emma Smith DeVoe,May Arkwright Hutton,Prohibition,saloon,W.C.T.U.",https://primarilywashington.org/files/original/76b54fd652902dc314c9663ebd618edf.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25206,https://primarilywashington.org/items/show/25206,"Page 114 : Now It Is That Women Drys Will Vote",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",5/19/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 114","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000278.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"council,drys,elections,Fitch,mayor,opinion,registration law,ruston,saloon,Steilacoom,wets",https://primarilywashington.org/files/original/2eab78562d8efbd643d0f3c6b810bc79.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25205,https://primarilywashington.org/items/show/25205,"Page 114 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",5/13/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000116.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"council,drys,elections,Fitch,mayor,opinion,registration law,ruston,saloon,Steilacoom,wets",https://primarilywashington.org/files/original/187977c402557ca7210a0f8ac871aaac.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24868,https://primarilywashington.org/items/show/24868,"Page 017 : Thirsty Suffragettes : Took soft drinks from bartenders and now are attacked",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000037.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,elder,grace wolterbeck,hackstaff,ida craft,saloon,Seattle Post-Intelligencer,temperance",https://primarilywashington.org/files/original/b92b3c1d4fa96c51fb746de58a49a0d1.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
23383,https://primarilywashington.org/items/show/23383,"Page 173 : Equal Suffrage in Practice",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 173","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000567.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/26,automobile,Ike Russell,Pearson's Magazine,saloon,Spokane Spokesman-Review,Utah",https://primarilywashington.org/files/original/f638648d3a69cac53541e8033a34957b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23382,https://primarilywashington.org/items/show/23382,"Page 173 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000175.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/26,automobile,Ike Russell,Pearson's Magazine,saloon,Spokane Spokesman-Review,Utah",https://primarilywashington.org/files/original/f33c1d674beb7906e4d477fa3facc156.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
