﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39412,https://primarilywashington.org/items/show/39412,"Letter from Marion Hay to Emma Smith DeVoe, 4/2/1912, page 2",,Letter,"Marion Hay","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/2/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanche Mason,commissioner,complaints,controversy,department,deputy,Hubbard,investigation,labor,laundry,school,Seattle,Senator,strike,training,Union,Walla Walla,women,workers,Works",https://primarilywashington.org/files/original/a57f9cb734e591d34649ad5e30039dab.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39411,https://primarilywashington.org/items/show/39411,"Letter from Marion Hay to Emma Smith DeVoe, 4/2/1912, page 1",,Letter,"Marion Hay","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/2/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002976.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanche Mason,commissioner,complaints,controversy,department,deputy,Hubbard,investigation,labor,laundry,school,Seattle,Senator,strike,training,Union,Walla Walla,women,workers,Works",https://primarilywashington.org/files/original/9ad93b657b7a40f5ca241de70d9e41c9.jpg,Text,"Correspondence, Authors by Surname: H",1,0
23091,https://primarilywashington.org/items/show/23091,"Page 110 : [news clipping: Women Not Elevated in Estimation]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 110","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000338.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/16,controversy,convention,Oroville Gazette",https://primarilywashington.org/files/original/3c99feb9299f58fc5074c29b74fb9377.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23054,https://primarilywashington.org/items/show/23054,"Page 102 : Strife Mars Session of State Suffrage Convention",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 102","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000309.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark,Clift,Coates,controversy,Crooke,denied delegates,Eaton,Goodwin,Hannah,Helmich,Hutton,Jewett,Johnson,Kendall,lawsuit,Leckenby,letters,Lord,Mason,McGregor,Murray,police,Sapp,Savage,Scott,Smith,Spokane,Welch,Wright",https://primarilywashington.org/files/original/fc95a10eb565d321d76015fa22bf8b87.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23053,https://primarilywashington.org/items/show/23053,"Page 102 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000104.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark,Clift,Coates,controversy,Crooke,denied delegates,Eaton,Goodwin,Hannah,Helmich,Hutton,Jewett,Johnson,Kendall,lawsuit,Leckenby,letters,Lord,Mason,McGregor,Murray,police,Sapp,Savage,Scott,Smith,Spokane,Welch,Wright",https://primarilywashington.org/files/original/4122c8aefe04f72c2b738e89db233d1d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23034,https://primarilywashington.org/items/show/23034,"Page 097 : The Suffragist Fight.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/10/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 097","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000294.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"controversy,convention,laughingstock,Seattle Argus",https://primarilywashington.org/files/original/9686b721348db3b7b0e0655d93a2bf14.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22971,https://primarilywashington.org/items/show/22971,"Page 082 : Vote to Oust Washington Women (continued from page 81)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/4/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 082","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000246.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska-Yukon-Pacific Exposition,Baird,Clay,Coates,controversy,convention,Craigie,Dyer,expulsion,Garvin,Gilman,Hanson,Hutton,insurgents,Ireland,Kelley,Lind,Lung,McKinnon,Richards,Seattle Times,Smith,split,Strong,Towers",https://primarilywashington.org/files/original/b10440d045ddb349fc85b03e9f4d3ba4.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22969,https://primarilywashington.org/items/show/22969,"Page 081 : Vote to Oust Washington Women (continued on page 82)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/4/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000245.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska-Yukon-Pacific Exposition,Baird,Clay,Coates,controversy,convention,Craigie,Dyer,expulsion,Garvin,Gilman,Hanson,Hutton,insurgents,Ireland,Kelley,Lind,Lung,McKinnon,Richards,Seattle Times,Smith,split,Strong,Towers",https://primarilywashington.org/files/original/9c559d1659271629712139f3e6cb4341.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22937,https://primarilywashington.org/items/show/22937,"Page 072 : [news clipping: Strife at Convention]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/3/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000222.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"controversy,convention,Wenatchee World",https://primarilywashington.org/files/original/3f8ea60ed42a7b9b47bcddf386bab54f.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22935,https://primarilywashington.org/items/show/22935,"Page 072 : The Olive Branch.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000220.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"controversy,convention,Edmunds Review",https://primarilywashington.org/files/original/ebb7dbeb6f1182f1fccf21aff71743a4.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22897,https://primarilywashington.org/items/show/22897,"Page 062 : Stop the Row, Ladies",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/2/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 062","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000192.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"controversy,convention,Spokane Chronicle",https://primarilywashington.org/files/original/1e95a40441d60c632e73f6325fc9fcb8.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22883,https://primarilywashington.org/items/show/22883,"Page 059 : Strife Mars' Session of State Suffrage Convention",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/1/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 059","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000181.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clift,Coates,controversy,Crooke,denied delegates,Eaton,Goodwin,Hannah,Hutton,hysterics,Idaho Tribune,Kendall,Leckenby,Lord,Mason,McGregor,photographs,police,Sapp,Savage,Scott,Seattle Post-Intelligencer,Smith,Spokane,Welch",https://primarilywashington.org/files/original/8d3beba1eb55ef279a496c19fffd972a.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22882,https://primarilywashington.org/items/show/22882,"Page 059 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/1/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000061.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clift,Coates,controversy,Crooke,denied delegates,Eaton,Goodwin,Hannah,Hutton,hysterics,Idaho Tribune,Kendall,Leckenby,Lord,Mason,McGregor,photographs,police,Sapp,Savage,Scott,Seattle Post-Intelligencer,Smith,Spokane,Welch",https://primarilywashington.org/files/original/73cb49c36f5a4a5aebe472369814e2ec.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22876,https://primarilywashington.org/items/show/22876,"Page 057 : War Again Waged Among suffragists",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 057","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000176.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"controversy,convention,denied admission,Spokane,Tacoma Times",https://primarilywashington.org/files/original/61b0be5504aa4a7e8a5ffad0be5eb180.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22874,https://primarilywashington.org/items/show/22874,"Page 057 : Suffragists Bolt and Merry War is Growing",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 057","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000174.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/1,Anna H. Shaw,bolters,controversy,convention,D.S. Johnson hall,delegates,denied representation,Mary O'Meara,Phoebe B. Cox,Seattle Star,Spokane,The Star",https://primarilywashington.org/files/original/d6e854780aacec439be8e45879519b68.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22873,https://primarilywashington.org/items/show/22873,"Page 057 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000059.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/1,Anna H. Shaw,bolters,controversy,convention,D.S. Johnson hall,delegates,denied representation,Mary O'Meara,Phoebe B. Cox,Seattle Star,Spokane,The Star",https://primarilywashington.org/files/original/c7b5fe04d2bef087046e54e7a7ee3d1a.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22872,https://primarilywashington.org/items/show/22872,"Page 056 : Police Called to Convention of Suffragists",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 056","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000173.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/1,controversy,convention,Cora Smith Eaton,David C. Coates,detectives,Ellensburg Record,May Arkwright Hutton,police,Spokane delegates",https://primarilywashington.org/files/original/5645c90e741a152d0c54e3b4354bc6fb.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
