﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
25676,https://primarilywashington.org/items/show/25676,"Page 067",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000070.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Park,Carrie Price,Ellis Meredith,Emmett Parker,Eva Ethel Nelson,Eva St. Clair Osborn,Frances Squire Potter,George Piper,Leonard Meiga,Martha Edgerton,Miles Poindexter,Painter,Paulhamus,Perkins",https://primarilywashington.org/files/original/0ff0815ace18ec368c9a5be452407fb0.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25668,https://primarilywashington.org/items/show/25668,"Page 059",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000062.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Lindsey,Edwin D. Mead,Ellis Meredith,juvenile court,Loeb",https://primarilywashington.org/files/original/c44c3cee6c0d9031e1bcf057236ee53a.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
24253,https://primarilywashington.org/items/show/24253,"Page 021 : Of Interest to the Women of Skagit County: From Norway",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",12/5/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 021","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000054.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryn Mawr,Denver,Ellis Meredith,librarian,Linda Jennings,Miss Cora Bunker,Mrs. Drewsen,Mrs. Philip Snowden,Mrs. Virginia H. Field,municipal suffrage,New York City,Norway,Odelsting,Oklahoma,parliament,President Taft,Sing Sing,Toledo",https://primarilywashington.org/files/original/3763dc6c4c84ea7a85526d32269dc495.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24252,https://primarilywashington.org/items/show/24252,"Page 021 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000022.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryn Mawr,Denver,Ellis Meredith,librarian,Linda Jennings,Miss Cora Bunker,Mrs. Drewsen,Mrs. Philip Snowden,Mrs. Virginia H. Field,municipal suffrage,New York City,Norway,Odelsting,Oklahoma,parliament,President Taft,Sing Sing,Toledo",https://primarilywashington.org/files/original/18e792a7807b629e9d69dafdf543ed54.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
23978,https://primarilywashington.org/items/show/23978,"Page 141 : Suffragists Quote Ellis Meredith: Washington Workers Use Letter of Former Vice-Chairman of Colorado State Democratic Committee",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 141","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000451.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles E. Russell,Democratic state committee of Colorado,Dr.Peltier,Ellis Meredith,French Parliament,immigration,Marguerite Durand,Mme  Bache,Mme Alcurt,Mme Lenoir,Mme Vartier,New Zealand,Washington,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/362c6ec2631240b09e52ebdc91a72936.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23977,https://primarilywashington.org/items/show/23977,"Page 141 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000142.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles E. Russell,Democratic state committee of Colorado,Dr.Peltier,Ellis Meredith,French Parliament,immigration,Marguerite Durand,Mme  Bache,Mme Alcurt,Mme Lenoir,Mme Vartier,New Zealand,Washington,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/0d8b316fc0221e9b1985245726a7dba1.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23959,https://primarilywashington.org/items/show/23959,"Page 136 : Suffragists Quote Ellis Meredith: Washington Workers Use Letter of Former Vice-Chairman of Colorado State Democratic Committee",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 136","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000437.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Edward Russell,Colorado,Dr. Madeline Peltier,Ellis Meredith,Equal Suffrage Association,French Parliament,immigration,Madame Hubertine Alcurt,Madame Jean Bache,Madame Lenoir,Madame Vautier,Marguerite Durand,New Zealand,Washington",https://primarilywashington.org/files/original/7c860ffd89a42f741b862092caec7a4c.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23958,https://primarilywashington.org/items/show/23958,"Page 136 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000137.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Edward Russell,Colorado,Dr. Madeline Peltier,Ellis Meredith,Equal Suffrage Association,French Parliament,immigration,Madame Hubertine Alcurt,Madame Jean Bache,Madame Lenoir,Madame Vautier,Marguerite Durand,New Zealand,Washington",https://primarilywashington.org/files/original/9061d922df5ae4e40e8e6f4999e527b2.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23838,https://primarilywashington.org/items/show/23838,"Page 105 : State Suffragists Look For Publicity: Further Their Fight for Ballot in Washington by Circulating Strong Arguments From Many Sources",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 105","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000344.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,Denver,Ellis Meredith,Marie Jenney Howe,Mrs. M.E. Read,Mrs. S.L. Dickinson,Mrs. Sarah Platt Decker,Mrs.Barton Pennell,State Equal Suffrage Association",https://primarilywashington.org/files/original/7bc043ca4c413f0d0c7494030e5e9224.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23830,https://primarilywashington.org/items/show/23830,"Page 103 : State Suffragists Look for Publicity: Further Their Fight for Ballot in Washington by Circulating Strong Arguments From Many Sources",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 103","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000338.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capt. Mary Green,Denver,Ellis Meredith,Equal Suffrage Association,Governor Brooks,La Follette's Magazine,Marie Jenney Howe,Mrs. K.A.Sheppard,Mrs. M.E. Read,Mrs. S.L. Dickinson,Mrs. Sarah Platt Decker,Stephen Guyon,The Mosely Commission",https://primarilywashington.org/files/original/209ed131c6006c17080dd43977587552.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23829,https://primarilywashington.org/items/show/23829,"Page 103 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000104.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capt. Mary Green,Denver,Ellis Meredith,Equal Suffrage Association,Governor Brooks,La Follette's Magazine,Marie Jenney Howe,Mrs. K.A.Sheppard,Mrs. M.E. Read,Mrs. S.L. Dickinson,Mrs. Sarah Platt Decker,Stephen Guyon,The Mosely Commission",https://primarilywashington.org/files/original/a45e2fe6b548628db8c7a16870c006d7.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
