﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39768,https://primarilywashington.org/items/show/39768,"Letter from Cora Smith King to Emma Smith DeVoe, 9/27/1912, page 8",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 4","Washington State Library",9/27/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002960.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"copper,Dr. C. F. Taylor,gold,Haskell,King,mine,Moylan,Pennsylvania,Philadelphia,Rose Valley,Wallingford",https://primarilywashington.org/files/original/478cfdd6a730af963b574eb18ba1e800.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39767,https://primarilywashington.org/items/show/39767,"Letter from Cora Smith King to Emma Smith DeVoe, 9/27/1912, page 7",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 4","Washington State Library",9/27/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002959.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"copper,Dr. C. F. Taylor,gold,Haskell,King,mine,Moylan,Pennsylvania,Philadelphia,Rose Valley,Wallingford",https://primarilywashington.org/files/original/465986ec838ad08a7853dd9e03a0d4d5.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39766,https://primarilywashington.org/items/show/39766,"Letter from Cora Smith King to Emma Smith DeVoe, 9/27/1912, page 6",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 4","Washington State Library",9/27/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002958.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"copper,Dr. C. F. Taylor,gold,Haskell,King,mine,Moylan,Pennsylvania,Philadelphia,Rose Valley,Wallingford",https://primarilywashington.org/files/original/233dd5f25fe0b7918df0bc2222f83bc5.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39765,https://primarilywashington.org/items/show/39765,"Letter from Cora Smith King to Emma Smith DeVoe, 9/27/1912, page 5",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 4","Washington State Library",9/27/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002957.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"copper,Dr. C. F. Taylor,gold,Haskell,King,mine,Moylan,Pennsylvania,Philadelphia,Rose Valley,Wallingford",https://primarilywashington.org/files/original/71f4b6a375abb6212560cea98a833931.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39764,https://primarilywashington.org/items/show/39764,"Letter from Cora Smith King to Emma Smith DeVoe, 9/27/1912, page 4",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 4","Washington State Library",9/27/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002956.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"copper,Dr. C. F. Taylor,gold,Haskell,King,mine,Moylan,Pennsylvania,Philadelphia,Rose Valley,Wallingford",https://primarilywashington.org/files/original/1ee93130d60993968d96f1a4af4f1dec.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39763,https://primarilywashington.org/items/show/39763,"Letter from Cora Smith King to Emma Smith DeVoe, 9/27/1912, page 3",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 4","Washington State Library",9/27/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002955.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"copper,Dr. C. F. Taylor,gold,Haskell,King,mine,Moylan,Pennsylvania,Philadelphia,Rose Valley,Wallingford",https://primarilywashington.org/files/original/f8bb710b07be75ea6287d93875776776.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39762,https://primarilywashington.org/items/show/39762,"Letter from Cora Smith King to Emma Smith DeVoe, 9/27/1912, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 4","Washington State Library",9/27/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002954.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"copper,Dr. C. F. Taylor,gold,Haskell,King,mine,Moylan,Pennsylvania,Philadelphia,Rose Valley,Wallingford",https://primarilywashington.org/files/original/d6cd4d6bdaddf540c182df14a91767c4.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39761,https://primarilywashington.org/items/show/39761,"Letter from Cora Smith King to Emma Smith DeVoe, 9/27/1912, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 4","Washington State Library",9/27/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002953.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"copper,Dr. C. F. Taylor,gold,Haskell,King,mine,Moylan,Pennsylvania,Philadelphia,Rose Valley,Wallingford",https://primarilywashington.org/files/original/26f7dfcb1934a7ea4e95bac6c68a2c9e.jpg,Text,"Correspondence, Authors by Surname: K",1,0
25256,https://primarilywashington.org/items/show/25256,"Page 006 : The Viewpoint Of A Republican Woman by Mrs. Emma Smith DeVoe",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",8/10/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 006","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMi_000003.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"branding irons,copper,Cox,France,Newton,Revival of Household Industries and Domestic Art,sheep,Sugar,war department,wasted money,White House,Wilson administration",https://primarilywashington.org/files/original/d03824bd66b2de499569f8c9e3408abf.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25255,https://primarilywashington.org/items/show/25255,"Page 006 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",8/10/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000007.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"branding irons,copper,Cox,France,Newton,Revival of Household Industries and Domestic Art,sheep,Sugar,war department,wasted money,White House,Wilson administration",https://primarilywashington.org/files/original/0043dadfc39f79100d81ebdecce7637d.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
