﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
36600,https://primarilywashington.org/items/show/36600,"Letter from Olympia Brown to Emma Smith DeVoe, 2/18/1913, page 2",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",2/18/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000200.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article 1,Bacon,Ben Butler,bill,Clara B. Colby,congress,constitution,Federal Suffrage Association,Federal Woman's Equality Association,House of Representatives,Isabella Beecher Hooker,Judge Minor,legislature,M. B. Castle,minor,Perkins",https://primarilywashington.org/files/original/77d0077abd6251bd98ec9e1e0cc3a808.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36599,https://primarilywashington.org/items/show/36599,"Letter from Olympia Brown to Emma Smith DeVoe, 2/18/1913, page 1",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",2/18/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000199.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article 1,Bacon,Ben Butler,bill,Clara B. Colby,congress,constitution,Federal Suffrage Association,Federal Woman's Equality Association,House of Representatives,Isabella Beecher Hooker,Judge Minor,legislature,M. B. Castle,minor,Perkins",https://primarilywashington.org/files/original/efdcc23f9ab842988dd29d419871352f.jpg,Text,"Correspondence, Authors by Surname: B",1,0
24975,https://primarilywashington.org/items/show/24975,"Page 049 : Looks Bad For The Suffrage Amendment",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 049","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000112.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,constitution,defect,error,invalidate,section 6",https://primarilywashington.org/files/original/fb2d54abbab72ea4fc41d3574f74d0ba.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24965,https://primarilywashington.org/items/show/24965,"Page 046 : Defect Is Discovered",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 046","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000105.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,constitution,election,error,Everett Smith,invalidate,resolution,section 6",https://primarilywashington.org/files/original/5c9e1328599d793a1f466f20514be065.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24944,https://primarilywashington.org/items/show/24944,"Page 040 : Assert Suffrage Amendment Was Drawn Up Wrong",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/2/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 040","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000090.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,constitution,error,invalidate,section 6",https://primarilywashington.org/files/original/f3af3dcf962473ee9746d9c3a2ddf345.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24943,https://primarilywashington.org/items/show/24943,"Page 040 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/15/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000042.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,constitution,error,invalidate,section 6",https://primarilywashington.org/files/original/d919a2b234dea446770cc7c151936b1e.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24941,https://primarilywashington.org/items/show/24941,"Page 039 : Find Defect In Woman's Amendment",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 039","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000088.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,constitution,error,invalidate,section 6",https://primarilywashington.org/files/original/bd3d0ca88b7b24c8d47e384389ec165c.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24940,https://primarilywashington.org/items/show/24940,"Page 039 : Suffrage In No Danger",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 039","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000087.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,article 1,constitution,Emma Smith DeVoe,error,grass,section 6",https://primarilywashington.org/files/original/56e840178caba7885e205e8655271836.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24939,https://primarilywashington.org/items/show/24939,"Page 039 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/1/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000041.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,article 1,constitution,Emma Smith DeVoe,error,grass,section 6",https://primarilywashington.org/files/original/90da52dbd9b0b111ccfe439fcaf5a46e.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24938,https://primarilywashington.org/items/show/24938,"Page 038 : Defect in Law May Be Fatal To Suffrage",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",6/18/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000086.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,constitution,Emma Smith DeVoe,error,invalidate,lawyers,Mason,resolution,section 6,Slayden",https://primarilywashington.org/files/original/eb217f37be7b571f4d8a6add405e3528.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24937,https://primarilywashington.org/items/show/24937,"Page 038 : Assert Suffrage Amendment Was Drawn Up Wrong",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000085.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,article 1,constitution,error,invalidate,lawyers,robert grass,section 6",https://primarilywashington.org/files/original/6242c00506bacac8fcf857853bc68043.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24935,https://primarilywashington.org/items/show/24935,"Page 038 : Error May Delay Suffrage Test",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000083.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,defect,invalidate,resolution,Seattle,section 6",https://primarilywashington.org/files/original/9dac1933c20e24b54b9acd3f1dfce6bd.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24934,https://primarilywashington.org/items/show/24934,"Page 038 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",6/4/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000040.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,defect,invalidate,resolution,Seattle,section 6",https://primarilywashington.org/files/original/0b440a919bf0aaad4c4756dd2dd7fb31.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
