﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37625,https://primarilywashington.org/items/show/37625,"Letter from John DeVoe to Emma Smith DeVoe, 11/26/1909, page 2",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/26/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000791.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agency,autos,Chicago,Columbia river,flood,Kalama,parade,Parkhurst,station,Winlock",https://primarilywashington.org/files/original/f66b02166304aa0e3546818046eed26b.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37624,https://primarilywashington.org/items/show/37624,"Letter from John DeVoe to Emma Smith DeVoe, 11/26/1909, page 1",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/26/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000790.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agency,autos,Chicago,Columbia river,flood,Kalama,parade,Parkhurst,station,Winlock",https://primarilywashington.org/files/original/30f80b0fc086aa66279d974829a59602.jpg,Text,"Correspondence, Authors by Surname: D",1,0
29219,https://primarilywashington.org/items/show/29219,"Page 100 : State Correspondence",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000102.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allstrom,Baker,Brady,Brennan,Case,Catt,Commerford,cookbook,Cotterill,DeVoe,Fair,flood,Hay,Holcomb,Hunsicker,Hunt,Hutton,Lombard,Mason,McIntire,McNamara,Mills,O'Meara,parade,Parker,Paulhamus,Reynolds,Shaw,Todd,Woman's Day",https://primarilywashington.org/files/original/63a486b39ac8aa9ebc2db702383abe42.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29160,https://primarilywashington.org/items/show/29160,"Page 068 : State Correspondence  (part 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 068","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000070.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allstrom,Baker,Brady,Brennan,Case,Catt,Commerford,cookbook,Cotterill,DeVoe,Fair,flood,Hay,Holcomb,Hunsicker,Hunt,Hutton,Lombard,Mason,McIntire,McNamara,Mills,O'Meara,parade,Parker,Paulhamus,Reynolds,Shaw,Todd,Woman's Day",https://primarilywashington.org/files/original/003f0c73066ac0d1ccdd2c17a81dafc5.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29159,https://primarilywashington.org/items/show/29159,"Page 068 : State Correspondence  (part 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 068","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000070.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allstrom,Baker,Brady,Brennan,Case,Catt,Commerford,cookbook,Cotterill,DeVoe,Fair,flood,Hay,Holcomb,Hunsicker,Hunt,Hutton,Lombard,Mason,McIntire,McNamara,Mills,O'Meara,parade,Parker,Paulhamus,Reynolds,Shaw,Todd,Woman's Day",https://primarilywashington.org/files/original/1d8cba5337fbc3935e398f60308a7434.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29158,https://primarilywashington.org/items/show/29158,"Page 068 : State Correspondence",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 068","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000069.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allstrom,Baker,Brady,Brennan,Case,Catt,Commerford,cookbook,Cotterill,DeVoe,Fair,flood,Hay,Holcomb,Hunsicker,Hunt,Hutton,Lombard,Mason,McIntire,McNamara,Mills,O'Meara,parade,Parker,Paulhamus,Reynolds,Shaw,Todd,Woman's Day",https://primarilywashington.org/files/original/9648f83d8df421ee9e9df7b47cfa5dd4.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
19445,https://primarilywashington.org/items/show/19445,"Page 48 : [news clipping: Custer Post, Woman's Relief Corps sends aid package to Ohio flood victims]",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",4/23/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 48","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000091.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aid,armory,assistance,bedding,box,care package,clothing,Custer,flood,meeting,Ohio,sufferers,supplies,veterans,victims,Woman's Relief Corps",https://primarilywashington.org/files/original/98cd28c0641bd9550be8dd96362d0099.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19355,https://primarilywashington.org/items/show/19355,"Page 20 : [letter from Mary J. Wilson to Clara Watson Elsom]",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",6/12/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAp_000023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aid,assistance,boxes,clothing,committee,Dayton,Devine,disaster,flood,Grand Army of the Republic,martial law,needy,Ohio,Old Guard Woman's Relief Corps,Red Cross,reimbursement,relief",https://primarilywashington.org/files/original/da3e2a3431d8ab9b9bf96024b0555b23.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
