﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40674,https://primarilywashington.org/items/show/40674,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1910, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002000.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Colorado,convention,debate,deputy,E. N. Steele,F. F. Nalder,Fair,Frances Sylvester,Harry Parr,Judge Ben. B. Lindsley,Men's League,Mrs. Lou Diven,Poindexter,Rev. Geneva Lake,schools,state,superintendent,W. C. T. U.",https://primarilywashington.org/files/original/2db9bd097dddcf2c05c9c8cdf776830f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40673,https://primarilywashington.org/items/show/40673,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1910, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001999.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Colorado,convention,debate,deputy,E. N. Steele,F. F. Nalder,Fair,Frances Sylvester,Harry Parr,Judge Ben. B. Lindsley,Men's League,Mrs. Lou Diven,Poindexter,Rev. Geneva Lake,schools,state,superintendent,W. C. T. U.",https://primarilywashington.org/files/original/228a118647ca750c4eff42edd9309fe8.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40672,https://primarilywashington.org/items/show/40672,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/15/1910, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001998.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Colorado,convention,debate,deputy,E. N. Steele,F. F. Nalder,Fair,Frances Sylvester,Harry Parr,Judge Ben. B. Lindsley,Men's League,Mrs. Lou Diven,Poindexter,Rev. Geneva Lake,schools,state,superintendent,W. C. T. U.",https://primarilywashington.org/files/original/9cc5acd2c4268c5e5ca2e693b92fcff2.jpg,Text,"Correspondence, Authors by Surname: S",1,0
24644,https://primarilywashington.org/items/show/24644,"Page 122 : Grangers Vote on Votes for Women",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 122","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000344.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Mabton,Mrs. Dora Cryderman,Olympia Equal Suffrage Club,Riverside Grange,S. King Clover,State Grange,Washington",https://primarilywashington.org/files/original/f275a270f4e782b97a77b02ec0115269.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
23296,https://primarilywashington.org/items/show/23296,"Page 154 : Women's Suffrage Wins a Victory",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 154","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000499.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/1,Arthur Brookwell,Baptist church,C.D. Spencer,Centralia News-Examiner,Charles Nelson,E.A. Lyness,Edith Chapman,Industrial School Band,M.L. Carrier,Mary Wade,Myers,Theodore Hoss,Thomas Crawford,W.H. Cameron",https://primarilywashington.org/files/original/f3098efa457e0cbc514c6a68c54ed553.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23290,https://primarilywashington.org/items/show/23290,"Page 153 : Decide That Women Should Use Ballot",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 153","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000494.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/1,A.E. Lyness,Arthur Brookwell,Baptist church,Centralia Chronicle,Charles Nelson,Edith Chapman,Industrial School Band,M.L. Carrier,Mary Wade,Meyer,Spencer,Theodore Hoss,Thomas Crawford,W.H. Cameron,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/5cfcd0b28c4819de8d0763db3de88bb1.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23289,https://primarilywashington.org/items/show/23289,"Page 153 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000155.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/1,A.E. Lyness,Arthur Brookwell,Baptist church,Centralia Chronicle,Charles Nelson,Edith Chapman,Industrial School Band,M.L. Carrier,Mary Wade,Meyer,Spencer,Theodore Hoss,Thomas Crawford,W.H. Cameron,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/3d254215376cfc3fba825753749bf4fc.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23244,https://primarilywashington.org/items/show/23244,"Page 142 : To Debate Women's Suffrage",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 142","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000459.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/19,A.E. Lynnes,Arthur Brookwell,Baptist church,Centralia News-Examiner,Theodore Hoss,W.H. Cameron,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/be25861d1127790ea7ce2bb466d6c34e.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22790,https://primarilywashington.org/items/show/22790,"Page 031 : A Proper Field for Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 031","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000116.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/26,Baptist church,Walla Walla Statesman",https://primarilywashington.org/files/original/f6c3db99fc309b36d1d71400afbdb77f.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22789,https://primarilywashington.org/items/show/22789,"Page 031 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000033.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/26,Baptist church,Walla Walla Statesman",https://primarilywashington.org/files/original/8c417bc5b9c56c5d2dce414053042fdb.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
18163,https://primarilywashington.org/items/show/18163,"Page 102 : Woman Suffrage Meeting",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",3/25/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 102","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000428.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,bible standpoint,Daily Oregon Statesman,Grand Army of the Republic hall",https://primarilywashington.org/files/original/58b2918bbedaaab9be6f63f80ebad6ba.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18156,https://primarilywashington.org/items/show/18156,"Page 101 : Woman Suffrage Meeting",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",3/25/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 101","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000422.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,bible standpoint,Daily Oregon Statesman,Grand Army of the Republic hall",https://primarilywashington.org/files/original/afe962ec6e65c9e859037791e85bf7ef.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16457,https://primarilywashington.org/items/show/16457,"Page 075 : Discusses Question of Women's Suffrage",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 075","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000318.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Madison E. Peters,New York",https://primarilywashington.org/files/original/db6e0d5116451de05952b62aeb8b1fe6.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16456,https://primarilywashington.org/items/show/16456,"Page 075 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000076.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Madison E. Peters,New York",https://primarilywashington.org/files/original/d3fe3816b70fb663afe01a8c1292d60c.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16445,https://primarilywashington.org/items/show/16445,"Page 072 : The Woman Suffrage Campaign.",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000309.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Bennett,club organization,E.C. Haynes,Eichorn,Louisa Cooley,Miles City,Montana,Nutting,The New Issue,Tulley",https://primarilywashington.org/files/original/3490db3d2ee265b05d69e06ba3a70cca.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16364,https://primarilywashington.org/items/show/16364,"Page 052 : Equal Suffrage Meeting.",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/4/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 052","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000248.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Emma Smith DeVoe,Ethel Pearse,Fred L. Burgan,Idaho,Jessie Stroup,Lamme's hall,Malinda Snell,Payette,Peter Pence,R. Pearse,Rose Beary,The Independent",https://primarilywashington.org/files/original/04cd63d67f2a4addca9c8a06f039bed9.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16362,https://primarilywashington.org/items/show/16362,"Page 052 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/4/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000053.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Emma Smith DeVoe,Ethel Pearse,Fred L. Burgan,Idaho,Jessie Stroup,Lamme's hall,Malinda Snell,Payette,Peter Pence,R. Pearse,Rose Beary,The Independent",https://primarilywashington.org/files/original/7e7be4e914d0e54f87b37907bd910753.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16120,https://primarilywashington.org/items/show/16120,"Page 013 : To the Public.",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000043.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Emma Smith DeVoe,Huron,Industrial School for Working Girls and Women,public letter,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/4598af8293469292397b7ce1bf0ccce8.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
14842,https://primarilywashington.org/items/show/14842,"Page 75 : To the Public",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 75","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000515.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Emma Smith DeVoe,Industrial School for Working Girls and Women,Woman's Christian Temperance Union,working girls,Y.M.C.A.",https://primarilywashington.org/files/original/c199156a3bd90e3b407072103407ee13.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14841,https://primarilywashington.org/items/show/14841,"Page 75 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000076.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Emma Smith DeVoe,Industrial School for Working Girls and Women,Woman's Christian Temperance Union,working girls,Y.M.C.A.",https://primarilywashington.org/files/original/e4b778bb495639415caf8d43a141b53f.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14745,https://primarilywashington.org/items/show/14745,"Page 58 : Lecture To-Night",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 58","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000435.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/8/1890,Baptist church,Centerville,Emma Smith DeVoe,Fair,Farmer's Alliance,Grand Army of the Republic,Knights of Labor,state lecturer",https://primarilywashington.org/files/original/3ae134f9e2e3913966b383c75f9c5496.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14713,https://primarilywashington.org/items/show/14713,"Page 53 : [news clipping: DeVoe Lectures at Baptist Church]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",9/26/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 53","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000408.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Soldier's Tribute to Woman,Baptist church,Emma Smith DeVoe,John Henry DeVoe,song books,The Bryant Post,Willow Lakes",https://primarilywashington.org/files/original/a754947d506132210a2b176d71880d2a.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14287,https://primarilywashington.org/items/show/14287,"Page 06 : A Special Meeting",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 06","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000029.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Baptist church,Equal Franchise Convention,meeting",https://primarilywashington.org/files/original/7139c14e1d35a6b67bfc76250f30202c.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
13707,https://primarilywashington.org/items/show/13707,"Page 057 : [news clipping: Review of Emma Smtih DeVoe lecture at Plano]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",2/6/1893,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 057","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000277.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Baptist church,Emma Smith DeVoe,equal suffrage,M.E. Goss,Plano,Woman's Relief Corps",https://primarilywashington.org/files/original/186dcadc30486c2c68e49a1b0f5317d5.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13674,https://primarilywashington.org/items/show/13674,"Page 052 : [news clipping: Review of Emma Smith DeVoe lecture at Quincy]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",12/9/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 052","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000249.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist church,Emma Smith DeVoe,right of franchise,The Quincy Daily Journal",https://primarilywashington.org/files/original/9da03485533bc504564bc473e8044199.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
