﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29583,https://primarilywashington.org/items/show/29583,"Page 284 : Women Face Good Roads Problems (Part 2 of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 284","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000277.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barlow,bonds,Browne,Case,convict labor,Curtis,Eaton,ferris,fretwell,Gould,Grange,Hay,highways,Jones,Kegley,Lawrence,McPherson,pioneer roads,Preston,Reed,roads,sands,Thomas",https://primarilywashington.org/files/original/c5a84bb4cffa717198ed5eb9af181ec8.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29582,https://primarilywashington.org/items/show/29582,"Page 284 : Women Face Good Roads Problems",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 284","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000286.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barlow,bonds,Browne,Case,convict labor,Curtis,Eaton,ferris,fretwell,Gould,Grange,Hay,highways,Jones,Kegley,Lawrence,McPherson,pioneer roads,Preston,Reed,roads,sands,Thomas",https://primarilywashington.org/files/original/201baa2d6846ac3e44066652c6179914.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29579,https://primarilywashington.org/items/show/29579,"Page 282 : Road Convention Draws Politicians",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000284.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barrow,Burrows,candidates,Case,Curtis,Eaton,ferris,Gould,Hay,highways,Jones,Josephine Corliss Preston,Lawrence,Mason,McPherson,Otto Case,pioneer roads,Reed,roads,Tacoma,Tamblin,Thomas,women's good roads congress",https://primarilywashington.org/files/original/ef3e1c05f05abc199aafeab510ce2567.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
26993,https://primarilywashington.org/items/show/26993,"Page 007 : Frances Squire Potter New Suffrage Leader",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 007","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000012.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,Allen,Eaton,Hannah,Hay,Houghton,John Q. Mason,John W. Moore,Kendall,Lawrence,Leckenby,Lettie Brown,Luema G. Johnson,Margaret B. Platt,Nellie Lambson,Rebekahs,Rosa Ruth,Tacoma Daily Ledger,Valley Fair,Woman's Day",https://primarilywashington.org/files/original/234d6366bbd67231f8df7a79744d6399.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
26054,https://primarilywashington.org/items/show/26054,"Page 114 : D.C. Beaty Is Honored by Church",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 114","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000219.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bigeloa,Copeland,Daniel C. Beaty,elder,Fishback,Gaston,Junk,Lawrence,lemon,McHolland,Olympia,pioneer,Presbyterian,Reverend D.A. Thompson,Sibley,Yantis",https://primarilywashington.org/files/original/e9b7707abf2fe0c94041d979019854ad.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
26053,https://primarilywashington.org/items/show/26053,"Page 114 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000116.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bigeloa,Copeland,Daniel C. Beaty,elder,Fishback,Gaston,Junk,Lawrence,lemon,McHolland,Olympia,pioneer,Presbyterian,Reverend D.A. Thompson,Sibley,Yantis",https://primarilywashington.org/files/original/771e3dbc56ad7ff37019c372b03b6b6d.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25507,https://primarilywashington.org/items/show/25507,"Page 049 : Presbyterian Home Coming Big Affair",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 049","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000077.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aspinwall,Greenbank,Hayes,Lawrence,lemon,Murphy,Nalder",https://primarilywashington.org/files/original/8a43a02990c9e1a912b74519f5086c16.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25506,https://primarilywashington.org/items/show/25506,"Page 049 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000051.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aspinwall,Greenbank,Hayes,Lawrence,lemon,Murphy,Nalder",https://primarilywashington.org/files/original/d2cc0e831579e2a5a2fbc5c9bfa43b89.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25503,https://primarilywashington.org/items/show/25503,"Page 047 : Supper And Elections Of Presbyterians",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 047","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000075.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bigelow,congregational meeting,First Presbyterian,Greenbank,Huggett,Junk,Lawrence,McClelland,Parr,Stentz,work",https://primarilywashington.org/files/original/8c463b2313c60b3650b08c13e5313985.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25502,https://primarilywashington.org/items/show/25502,"Page 047 : Home Coming Event At Presbyterian Church",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 047","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000074.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banquet,gagwin,greenback,Lawrence,Nalder,Presbyterian,reunuion",https://primarilywashington.org/files/original/ead3cb9c08190b84bddc2c4fd0dc7b32.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25501,https://primarilywashington.org/items/show/25501,"Page 047 : Resignation Of Hayes Refused",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 047","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000073.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bigelow,First Presbyterian,Greenbank,Huggett,ill health,Junk,Lawrence,McClelland,Parr,Reverend R.M. Hayes,Stentz,work",https://primarilywashington.org/files/original/93ff0d40fdafedc936daf86db30241bc.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
22847,https://primarilywashington.org/items/show/22847,"Page 049 : 112 Women in Jail for Rioting",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 049","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000155.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrest,Asquith,Caxton Hall,Great Britain,Haverfield,Holloway jail,Jarvis,Lawrence,London,Lord Abinger,Margesson,Maud Joachim,Pankhurst,Parliament Square,Saul Solomon,Seattle Times,slap,violinist",https://primarilywashington.org/files/original/776e08ab777b0d8bb6e1999d089c9654.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
18083,https://primarilywashington.org/items/show/18083,"Page 086 : Greet Suffragets as 'Martyrs'",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 086","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000364.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christabel Pankhurst,Despard,England,Holborn,Holloway jail,Lancashire,Lawrence,London,Premier Asquith,prison",https://primarilywashington.org/files/original/e3d6574d5e02222559f5850166b20735.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
14793,https://primarilywashington.org/items/show/14793,"Page 65 : Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 65","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000476.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal suffrage,F.G. Adams,figures,J.H. Devoe,Lawrence,Leavenworth,letter to the editor,statistics,Topeka,Wichita",https://primarilywashington.org/files/original/491137f68ba20c5ce0aed698502f32e8.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
