﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40872,https://primarilywashington.org/items/show/40872,"Letter from Anna Shaw to Emma Smith DeVoe, 5/1/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/1/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astoria,Blackwell,blanks,Chase,Colby,Lane County,literature,meeting,Oregon,polling,Seaside,Trumbill",https://primarilywashington.org/files/original/187fcb0d57b926ad05079f8ba25d4643.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40866,https://primarilywashington.org/items/show/40866,"Letter from Anna Shaw to Emma Smith DeVoe, 4/21/1906, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/21/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002156.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astoria,Baker City,Chase,Clay,Colby,Coos,Curry,Dalles,Eugene,Gordon,Gregg,L. A. Baker,Lane County,Laughlin,Linn Co.,meetings,Oregon,parlor,Seaside,Washburn",https://primarilywashington.org/files/original/41850d08c15dfd989fbe663c394674c0.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40865,https://primarilywashington.org/items/show/40865,"Letter from Anna Shaw to Emma Smith DeVoe, 4/21/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/21/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astoria,Baker City,Chase,Clay,Colby,Coos,Curry,Dalles,Eugene,Gordon,Gregg,L. A. Baker,Lane County,Laughlin,Linn Co.,meetings,Oregon,parlor,Seaside,Washburn",https://primarilywashington.org/files/original/bbf2caa8ce9ce10bfc193340b78bf472.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40864,https://primarilywashington.org/items/show/40864,"Letter from Anna Shaw to Emma Smith DeVoe, 4/20/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/20/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astoria,Colby,eastern,Eugene,Gregg,Lane County,Laughlin,Linn County,Oregon,Seaside",https://primarilywashington.org/files/original/70e66f0e7fb4239ef16d8ac12d445b90.jpg,Text,"Correspondence, Authors by Surname: S",1,0
39304,https://primarilywashington.org/items/show/39304,"Letter from Laura Gregg to Emma Smith DeVoe, 3/17/1906, page 4",,Letter,"Laura Gregg","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/17/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001835.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,Baker,conference,engravers,equal,Gervais,Lane County,Marion County,ministers,newspapers,Oregon,picture,Portland,Rosedale,Salem,suffrage,White Temple,Woodworth",https://primarilywashington.org/files/original/c2792730f773a9e1d767e12ac6965fb5.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39303,https://primarilywashington.org/items/show/39303,"Letter from Laura Gregg to Emma Smith DeVoe, 3/17/1906, page 3",,Letter,"Laura Gregg","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/17/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001834.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,Baker,conference,engravers,equal,Gervais,Lane County,Marion County,ministers,newspapers,Oregon,picture,Portland,Rosedale,Salem,suffrage,White Temple,Woodworth",https://primarilywashington.org/files/original/907af4bfede9223adcd64b6581939499.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39302,https://primarilywashington.org/items/show/39302,"Letter from Laura Gregg to Emma Smith DeVoe, 3/17/1906, page 2",,Letter,"Laura Gregg","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/17/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001833.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,Baker,conference,engravers,equal,Gervais,Lane County,Marion County,ministers,newspapers,Oregon,picture,Portland,Rosedale,Salem,suffrage,White Temple,Woodworth",https://primarilywashington.org/files/original/8c3e0e6cce60254ff0d5e322631b1329.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39301,https://primarilywashington.org/items/show/39301,"Letter from Laura Gregg to Emma Smith DeVoe, 3/17/1906, page 1",,Letter,"Laura Gregg","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/17/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001832.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,Baker,conference,engravers,equal,Gervais,Lane County,Marion County,ministers,newspapers,Oregon,picture,Portland,Rosedale,Salem,suffrage,White Temple,Woodworth",https://primarilywashington.org/files/original/daebce9d4efb960d3fa1f16235bc5e14.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39300,https://primarilywashington.org/items/show/39300,"Letter from Laura Gregg to Emma Smith DeVoe, 3/14/1906, page 1",,Letter,"Laura Gregg","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/14/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001831.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,Butteville,Chemawa,conference,death,equal,Lane County,Marion County,Oregon,Portland,suffrage,Susan B. Anthony,Woodworth",https://primarilywashington.org/files/original/919160a9182b13edb300cd9d11016bfb.jpg,Text,"Correspondence, Authors by Surname: G",1,0
18197,https://primarilywashington.org/items/show/18197,"Page 108 : Mrs. DeVoe in Lane and Marion",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 108","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000456.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleman,Baker,Creswell,DeSpain,Dimick,Gates,Gregg,Hall,Howard,Hurst,J.A. Burgess,Jettie,Jones,Lane County,Macy,Marion,Murphy,Phillips,Pitcher,Ramp,Saqinaw,Smith,Stratford,Swarts,The Woman's Tribune,Tomlinson,Welch,Woodworth",https://primarilywashington.org/files/original/28f192dee65aa2aab1108dc0acebe1e4.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18196,https://primarilywashington.org/items/show/18196,"Page 108 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000109.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleman,Baker,Creswell,DeSpain,Dimick,Gates,Gregg,Hall,Howard,Hurst,J.A. Burgess,Jettie,Jones,Lane County,Macy,Marion,Murphy,Phillips,Pitcher,Ramp,Saqinaw,Smith,Stratford,Swarts,The Woman's Tribune,Tomlinson,Welch,Woodworth",https://primarilywashington.org/files/original/439140da300e75578e89b92eea503b8f.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18195,https://primarilywashington.org/items/show/18195,"Page 107 : Mrs. DeVoe in Lane and Marion",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 107","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000455.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleman,Baker,Creswell,DeSpain,Dimick,Gates,Gregg,Hall,Howard,Hurst,J.A. Burgess,Jettie,Jones,Lane County,Macy,Marion,Murphy,Phillips,Pitcher,Ramp,Saqinaw,Smith,Stratford,Swarts,The Woman's Tribune,Tomlinson,Welch,Woodworth",https://primarilywashington.org/files/original/828ccfe06221406721d3558417dc97b0.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18194,https://primarilywashington.org/items/show/18194,"Page 107 : Lane County Suffrage Convention.",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/26/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 107","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000454.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,convention,Cottage Grove,Eugene,Lane County,Western Oregon",https://primarilywashington.org/files/original/5369583782d8be4e94e155bd69e0c1c3.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18188,https://primarilywashington.org/items/show/18188,"Page 106 : Suffragists Convention",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/21/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 106","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000449.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,convention,Cottage Grove Leader,Lane County",https://primarilywashington.org/files/original/0b6af4f4eaf29771e9c12f267cdeba69.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18187,https://primarilywashington.org/items/show/18187,"Page 106 : Woman Suffrage Convention",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 106","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000448.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4/28,Anna Shaw,convention,Lane County",https://primarilywashington.org/files/original/137f539d5c0557440ba60a0bdcee254f.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18186,https://primarilywashington.org/items/show/18186,"Page 106 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000107.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4/28,Anna Shaw,convention,Lane County",https://primarilywashington.org/files/original/816a52d963768615901588f920852c38.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
