﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29739,https://primarilywashington.org/items/show/29739,"Page 326 : American Woman And Her Political Peers (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 326","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000391.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convicts,Cora Smith Eaton,Henrietta Briggs-Wall,Indians,postcard,taxation",https://primarilywashington.org/files/original/5e74e455b7506b49070a4fa1cf45b1f1.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29738,https://primarilywashington.org/items/show/29738,"Page 326 : American Woman And Her Political Peers",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 326","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000328.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convicts,Cora Smith Eaton,Henrietta Briggs-Wall,Indians,postcard,taxation",https://primarilywashington.org/files/original/a1494105acbc3cf8e7a953301a140f46.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
25023,https://primarilywashington.org/items/show/25023,"Page 063 : Equal Suffrage Amendment",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/6/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 063","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000146.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,article 6,constitution,education,elections,electors,Indians,intelligence,morality,polls,vote,voters",https://primarilywashington.org/files/original/f8c1b9af22d77ea9bfd232e402dc14e9.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25022,https://primarilywashington.org/items/show/25022,"Page 063 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/6/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000065.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,article 6,constitution,education,elections,electors,Indians,intelligence,morality,polls,vote,voters",https://primarilywashington.org/files/original/c63ab408764e7f7f1ad05c58349e5f28.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25005,https://primarilywashington.org/items/show/25005,"Page 057 : Proposed Amendments",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",6/21/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 057","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000134.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendments,article 3,article 6,constitution,governor,Indians,section 10,succession",https://primarilywashington.org/files/original/cb64407952243f6f80152ee100cac40f.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24899,https://primarilywashington.org/items/show/24899,"Page 026 : [County auditor Van Wyck receives amendment certification]",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",4/21/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 026","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000059.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendments,auditor,Bellingham,certification,equal suffrage,governor,Indians,state constitution,succession,taxes,Van Wyck",https://primarilywashington.org/files/original/58463e643717c6d5a7b4291e7062ea61.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
22346,https://primarilywashington.org/items/show/22346,"Page 115 : Suffrage League",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",7/11/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 115","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000276.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indians,negroes,The Cruiser",https://primarilywashington.org/files/original/a12c2df7533ae2adfdd399870e5f2d71.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
19517,https://primarilywashington.org/items/show/19517,"Page 68 : Women Study Early Northwest History",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 68","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,American Woman's Republic,Emma Smith DeVoe,folklore,Frances Scott Cliff,Goodwin,Graham,history,Indians,Isaacs,Jones,meeting,minimum wage,Pacific Northwest,parade,Piper,Poindexter,Puget Sound,resolution,suffragists,Washington",https://primarilywashington.org/files/original/3f45dfe19a02222a42e52003ffd6d896.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
18282,https://primarilywashington.org/items/show/18282,"Page 129 : [news clipping: DeVoe at Mount Vernon]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/2/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 129","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000520.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Charles J. Woodbury,Everett,gambling,Hoar,Indians,Morning Tribune,New York Post,Robson,Roger S. Greene,The Democratic State Journal,The Olympia Transcript,The Seattle Mirror,The Seattle Post-Intelligencer,Washington",https://primarilywashington.org/files/original/54607e592aeea7c17c4751de20a0ecf0.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18281,https://primarilywashington.org/items/show/18281,"Page 129 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/2/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000130.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Charles J. Woodbury,Everett,gambling,Hoar,Indians,Morning Tribune,New York Post,Robson,Roger S. Greene,The Democratic State Journal,The Olympia Transcript,The Seattle Mirror,The Seattle Post-Intelligencer,Washington",https://primarilywashington.org/files/original/e746967fbba38e2e05f15150d73d676a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18280,https://primarilywashington.org/items/show/18280,"Page 128 : [news clipping: DeVoe at Mount Vernon]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/2/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 128","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000519.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Charles J. Woodbury,Everett,gambling,Hoar,Indians,Morning Tribune,New York Post,Robson,Roger S. Greene,The Democratic State Journal,The Olympia Transcript,The Seattle Mirror,The Seattle Post-Intelligencer,Washington",https://primarilywashington.org/files/original/3d6b2b5d27a2aba470161777eeba5f94.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16388,https://primarilywashington.org/items/show/16388,"Page 056 : Equal Suffrage (continued from page 55)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/25/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 056","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000268.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evening Chronicle,Indians,National Guard Hall,negroes,Nevada,Virginia City",https://primarilywashington.org/files/original/8aff0bac0f55b7666da69aff1d8739ce.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16387,https://primarilywashington.org/items/show/16387,"Page 056 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/25/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000057.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evening Chronicle,Indians,National Guard Hall,negroes,Nevada,Virginia City",https://primarilywashington.org/files/original/342ef26037a273a3d3a21f7516358787.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16386,https://primarilywashington.org/items/show/16386,"Page 055 : Equal Suffrage. (continued on page 56)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/25/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 055","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000267.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evening Chronicle,Indians,National Guard Hall,negroes,Nevada,Virginia City",https://primarilywashington.org/files/original/4db06a3dcf63f3b4789db785ffe65e6b.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16282,https://primarilywashington.org/items/show/16282,"Page 036 : For Equal Suffrage (continued from page 35)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 036","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000182.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Eoff,Athey,C.W. Moore,D.L. Cadwallader,Edgar Wilson,Emma Smith DeVoe,F.P. Cavanah,George Snow,Indians,J.H. Beatty,J.H. Richards,McCarty,military service,Native American vote,Sonna,Sonna's opera house,William Balderston",https://primarilywashington.org/files/original/4828285d72bbdbea5cb918b4d89f265c.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16281,https://primarilywashington.org/items/show/16281,"Page 036 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000037.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Eoff,Athey,C.W. Moore,D.L. Cadwallader,Edgar Wilson,Emma Smith DeVoe,F.P. Cavanah,George Snow,Indians,J.H. Beatty,J.H. Richards,McCarty,military service,Native American vote,Sonna,Sonna's opera house,William Balderston",https://primarilywashington.org/files/original/e6f0f45e3b840b8d9af2a64f2cd9fbee.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16280,https://primarilywashington.org/items/show/16280,"Page 035 : For Equal Suffrage (continued on page 36)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 035","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000181.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Eoff,Athey,C.W. Moore,D.L. Cadwallader,Edgar Wilson,Emma Smith DeVoe,F.P. Cavanah,George Snow,Indians,J.H. Beatty,J.H. Richards,McCarty,military service,Native American vote,Sonna,Sonna's opera house,William Balderston",https://primarilywashington.org/files/original/1a064f7803a51401af975f16655d3d86.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16196,https://primarilywashington.org/items/show/16196,"Page 020 : [news clipping: DeVoe's address Pleasant]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 020","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000112.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bald-headed bachelors,Emma Smith DeVoe,Indians,negroes",https://primarilywashington.org/files/original/909c9afddb6839c09e72e7268e1a1167.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16162,https://primarilywashington.org/items/show/16162,"Page 016 : Mrs. DeVoe and the Courier",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 016","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000082.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3/4/1893,amendment,Courier,Emma Smith DeVoe,Indians,letter to the editor,Native American,noble red man,The Star",https://primarilywashington.org/files/original/683acdf294f659b2d6ceaad9f874125e.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16156,https://primarilywashington.org/items/show/16156,"Page 016 : Mrs. DeVoe and the Courier",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 016","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000076.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3/4/1893,amendment,Courier,Emma Smith DeVoe,Indians,letter to the editor,Native American,noble red man,The Star",https://primarilywashington.org/files/original/6b6084c281ed52d2b3035d1858bdb52d.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16152,https://primarilywashington.org/items/show/16152,"Page 015 : Women Suffrage in South Dakota.",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000073.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cane in the Winds,crusade,Elizabeth Cady Stanton,Frances Willard,Helen M. Gougar,Hole-in-the Day,Indians,letter to the editor,Lucy Stone,Mary H. Hunt,Native American vote,Pugilist Sullican,Sitting Bull,Susan B. Anthony,Union Signal",https://primarilywashington.org/files/original/9bcc721a7ea1a722d8b6b269f35057ee.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
14759,https://primarilywashington.org/items/show/14759,"Page 59 : Another Executive Session",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 59","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000448.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendments,convention,Indians,Kansas,property rights,resolutions,School Suffrage,Washington,Wyoming",https://primarilywashington.org/files/original/7b734bd2cbbc5e05e04b32e9822e7e9b.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14758,https://primarilywashington.org/items/show/14758,"Page 59 : Suffrage in the West",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",3/1/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 59","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000447.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albaugh's Opera House,Alice Pickler,convention,Emma Smith DeVoe,Hattie Meads,Indians,jury,preacher,Susan B. Anthony,The moral and political emeergency,The Washington Post",https://primarilywashington.org/files/original/3c8d06409444091a7281d73a5c65e20c.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14665,https://primarilywashington.org/items/show/14665,"Page 48 : Letter from Mrs. DeVoe",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",8/16/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 48","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000365.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albion,Bell Hammond,Brown County,Clear Lake,Cook,Edmons county,H.S. Way,Indians,Julia B. Nelson,letter,Marie Gaston,Powell City,Susan B. Anthony,Warner,Woman's Tribune",https://primarilywashington.org/files/original/73dc3ff8d3a01046b34c44368b0ba4f2.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14393,https://primarilywashington.org/items/show/14393,"Page 23 : Letter from Sought Dakota",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",6/20/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 23","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000118.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth M. Wardall,Emma Smith DeVoe,Equal Suffrage Association,Indians,Kansas law,letter to the editor,Senator Crawford,The Woman's Tribune",https://primarilywashington.org/files/original/997927a673b2a70044c74126927c1b05.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
