﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40771,https://primarilywashington.org/items/show/40771,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 8",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002073.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/7d048ea462d49504112dcb496ad486ee.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40770,https://primarilywashington.org/items/show/40770,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 7",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002072.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/e1a4ddd6a34192c788d9c80b2bc5fb30.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40769,https://primarilywashington.org/items/show/40769,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 6",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002071.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/0175be4632e0e7c946174d64761fd7f4.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40768,https://primarilywashington.org/items/show/40768,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 5",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002070.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/5a36177e9f5da3c587c2421902056b35.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40767,https://primarilywashington.org/items/show/40767,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/89e97fdf2f3dc1e1c31ae1b30a2e48a8.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40766,https://primarilywashington.org/items/show/40766,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002068.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/d495d0262274fdc1b4793a51aa806016.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40765,https://primarilywashington.org/items/show/40765,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002067.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/b884ab87849bfcbaed1a588b60788769.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40764,https://primarilywashington.org/items/show/40764,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/16/1912, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/16/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002066.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Axtell,Ball,bill,Copeland,County,Croake,dance,Goodwin,Hitt,Jessica McKinney,justice,King,library,Lister,Major Sapp,Margaret Mooney,McRae,minimum,mothers,pension,Shaffer,Taylor,temple,wage,Washburn",https://primarilywashington.org/files/original/61cd8f430084ed7d12ba02c1823e959a.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40612,https://primarilywashington.org/items/show/40612,"Letter from Margaret Roberts to Emma Smith DeVoe, 12/15/1911, page 3",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",12/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003217.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,California,cataloging,council,disgust,governor,Hutton,interview,Katharine Reed Balentine,library,Mason,McMahon,member,National Council of Women Voters,nominate,Salt Lake City,speaking,suffrage states,Taylor,Twin Falls,Utah",https://primarilywashington.org/files/original/4d058caf36bdd1a3317967da708681d8.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40611,https://primarilywashington.org/items/show/40611,"Letter from Margaret Roberts to Emma Smith DeVoe, 12/15/1911, page 2",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",12/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003216.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,California,cataloging,council,disgust,governor,Hutton,interview,Katharine Reed Balentine,library,Mason,McMahon,member,National Council of Women Voters,nominate,Salt Lake City,speaking,suffrage states,Taylor,Twin Falls,Utah",https://primarilywashington.org/files/original/7682b95a59cd344858c6f1514d064c2d.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40610,https://primarilywashington.org/items/show/40610,"Letter from Margaret Roberts to Emma Smith DeVoe, 12/15/1911, page 1",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",12/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003215.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,California,cataloging,council,disgust,governor,Hutton,interview,Katharine Reed Balentine,library,Mason,McMahon,member,National Council of Women Voters,nominate,Salt Lake City,speaking,suffrage states,Taylor,Twin Falls,Utah",https://primarilywashington.org/files/original/26eda6096451ce64b2c773b414d1a01e.jpg,Text,"Correspondence, Authors by Surname: R",1,0
37617,https://primarilywashington.org/items/show/37617,"Letter from John DeVoe to Emma Smith DeVoe, 6/5/1896, page 6",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/5/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000766.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century club,bonds,Carlisle,city hall,Cleveland,Craven,democratic convention,Nellie Flint,Senate,Taylor,Thompson",https://primarilywashington.org/files/original/fe7b7b903c99ea50fc50d66ceb53f3e3.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37616,https://primarilywashington.org/items/show/37616,"Letter from John DeVoe to Emma Smith DeVoe, 6/5/1896, page 5",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/5/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000765.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century club,bonds,Carlisle,city hall,Cleveland,Craven,democratic convention,Nellie Flint,Senate,Taylor,Thompson",https://primarilywashington.org/files/original/4372971659ab55f7e504654154fc0122.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37615,https://primarilywashington.org/items/show/37615,"Letter from John DeVoe to Emma Smith DeVoe, 6/5/1896, page 4",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/5/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000764.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century club,bonds,Carlisle,city hall,Cleveland,Craven,democratic convention,Nellie Flint,Senate,Taylor,Thompson",https://primarilywashington.org/files/original/7b0c17dfa21bcdfb0505dd727e4aaf86.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37614,https://primarilywashington.org/items/show/37614,"Letter from John DeVoe to Emma Smith DeVoe, 6/5/1896, page 3",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/5/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000763.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century club,bonds,Carlisle,city hall,Cleveland,Craven,democratic convention,Nellie Flint,Senate,Taylor,Thompson",https://primarilywashington.org/files/original/259ff450c382d497d62b3ef4d00ff5aa.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37613,https://primarilywashington.org/items/show/37613,"Letter from John DeVoe to Emma Smith DeVoe, 6/5/1896, page 2",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/5/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000762.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century club,bonds,Carlisle,city hall,Cleveland,Craven,democratic convention,Nellie Flint,Senate,Taylor,Thompson",https://primarilywashington.org/files/original/f757cbf76933d66793abcd8d77e3636a.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37612,https://primarilywashington.org/items/show/37612,"Letter from John DeVoe to Emma Smith DeVoe, 6/5/1896, page 1",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/5/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000761.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century club,bonds,Carlisle,city hall,Cleveland,Craven,democratic convention,Nellie Flint,Senate,Taylor,Thompson",https://primarilywashington.org/files/original/ffc0eaeda879cdb3159a2db7594b4b19.jpg,Text,"Correspondence, Authors by Surname: D",1,0
36682,https://primarilywashington.org/items/show/36682,"Letter from Charles Case to Emma Smith DeVoe, 7/3/1909, page 1",,Letter,"Charles Case","WSL Manuscripts, MS 171, Box 3","Washington State Library",7/3/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002467.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"131,America,brotherhood,carpenters,circular,Joiners,meeting,quarterly,Seattle,Taylor,Union,United",https://primarilywashington.org/files/original/18e1151900bfff0cef4fd71ae23bd99f.jpg,Text,"Correspondence, Authors by Surname: C",1,0
29249,https://primarilywashington.org/items/show/29249,"Page 121 : Notice of General Election",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",8/10/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000123.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Bowen,candidate,Christensen,Collins,Ennis,Fullerton,Ghent,Gose,Goss,Haroldson,Jackson,Kennedy,Landon,Mess,Morris,Nichols,Otto A. Case,Parker,Piper,Rudkin,Smith,Taylor,Tonkin,Webster,Whalley,Wray,Wright,Zednick",https://primarilywashington.org/files/original/b3b46a0cd356428136b322d52daac531.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29227,https://primarilywashington.org/items/show/29227,"Page 104 : Five Seattle Women Who Score Rev. Dr. Matthews",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",8/28/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000106.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Bailey,Carr,Chittenden,Denny,Harper,Hill,Hughes,Irwin,Kendall,Knettle,Lamb,Leckenby,Lord,Loveless,M.A. Matthews,Mackintosh,McCoy,Meyer,Miller,Mitchell,Parker,Parkhurst,petition,Raser,Ronald,Shephard,Taylor,Wardall",https://primarilywashington.org/files/original/8eb4b43054a673cd9f86cfafb3427dcd.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
25894,https://primarilywashington.org/items/show/25894,"Page 053 : Women To Meet Next Saturday",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 053","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000120.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beadle,Caldwell,Chantler,Chase,convention,Croake,Eastman,Eaton,Gaynor,Kittilsen,Loomis,McLean,Menzies,Murphy,National Council of Women Voters,Parker,Phillips,Robertson,Rogers,Taylor,Thayer,Wilson,Wright",https://primarilywashington.org/files/original/e47da400db531660bbca397cd13b7411.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25893,https://primarilywashington.org/items/show/25893,"Page 053 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000055.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beadle,Caldwell,Chantler,Chase,convention,Croake,Eastman,Eaton,Gaynor,Kittilsen,Loomis,McLean,Menzies,Murphy,National Council of Women Voters,Parker,Phillips,Robertson,Rogers,Taylor,Thayer,Wilson,Wright",https://primarilywashington.org/files/original/7210976ef7662b50c7760dc34b4fc1cd.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25890,https://primarilywashington.org/items/show/25890,"Page 051 : Women Plan To Handle Politics",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 051","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000118.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,Emma Smith DeVoe,Hay,Paulhamus,Piper,Sapp,Taylor,Woman's political party",https://primarilywashington.org/files/original/ec4a3823d574b3da0a7b5440db30df6e.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25889,https://primarilywashington.org/items/show/25889,"Page 051 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000053.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,Emma Smith DeVoe,Hay,Paulhamus,Piper,Sapp,Taylor,Woman's political party",https://primarilywashington.org/files/original/662c64ad780629df3c320f2e0fcfb698.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25706,https://primarilywashington.org/items/show/25706,"Page 097",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000100.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homer Hill,Taylor",https://primarilywashington.org/files/original/7e26ac649352417a707006f6e408d844.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
