﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
23209,https://primarilywashington.org/items/show/23209,"Page 135 : ""No-Vote-No-Husband"" Clans Rendezvous at Camp Equality",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 135","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000431.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/10,Aristophanes,Camp Equality,convention,David C. Coates,Florence Howe Hall,husband,insurgents,LaReine Baker,Liberty Lake,marriage,May Arkwright Hutton,Spokane College Club,Tacoma Tribune",https://primarilywashington.org/files/original/1fe1ed4326c1e77f807103a0171f436a.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23120,https://primarilywashington.org/items/show/23120,"Page 115 : David C. Coates will Speak",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 115","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000362.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Equality,David C. Coates,LaReine Baker,May Arkwright Hutton",https://primarilywashington.org/files/original/729680caa04bf7f4087eae8ef17be0d2.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23118,https://primarilywashington.org/items/show/23118,"Page 115 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000117.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Equality,David C. Coates,LaReine Baker,May Arkwright Hutton",https://primarilywashington.org/files/original/d723ba2634c1770b230d1e830de01c36.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23038,https://primarilywashington.org/items/show/23038,"Page 098 : Suffrage Fight Victory, He Says",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/8/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 098","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000297.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club organization,David C. Coates,deneid delegates,officer election,padded list,reorganization,salary,Spokane Spokesman-Review,stipend",https://primarilywashington.org/files/original/72dd7ede7d91f6c8ab4f5e0a9295b2bf.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22944,https://primarilywashington.org/items/show/22944,"Page 073 : May Hutton After Em DeVoe's Scalp",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 073","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000228.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,David C. Coates,denied delegates,Inland Empire,insurgents,LaReine Baker,Leonia W. Browne,May Arkwright Hutton,Savoy Hotel,Spokane Spokesman-Review",https://primarilywashington.org/files/original/65b9583a5917826160edc456fc293eef.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22942,https://primarilywashington.org/items/show/22942,"Page 073 : A Masculine Interloper",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/3/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 073","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000226.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,Cora Smith Eaton,David C. Coates,denied delegates,man,May Arkwright Hutton,Spokane,Walla Walla Statesman",https://primarilywashington.org/files/original/7cd5346224e5a6775750af1d360fc5f5.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22881,https://primarilywashington.org/items/show/22881,"Page 058 : Unseat Spokane Women-Say May Hutton Padded List",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/1/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 058","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000180.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska-Yukon-Pacific Exposition,convention,Cora Smith Eaton,David C. Coates,Edith DeL. Jarmuth,Lincoln Hotel,plot,police,Spokane,Spokane Spokesman-Review",https://primarilywashington.org/files/original/bd15df95610823236d41c2b149bbdc66.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22872,https://primarilywashington.org/items/show/22872,"Page 056 : Police Called to Convention of Suffragists",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 056","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000173.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/1,controversy,convention,Cora Smith Eaton,David C. Coates,detectives,Ellensburg Record,May Arkwright Hutton,police,Spokane delegates",https://primarilywashington.org/files/original/5645c90e741a152d0c54e3b4354bc6fb.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
