﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27603,https://primarilywashington.org/items/show/27603,"Page 136 : Bryn Mawr Student Jailed^^Inciting Riot",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/11/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 136","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000493.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Nestor,arrested,Bryn Mawr,Martha Gruening,Moyamensing prison,riot,shirtwaist strike,Spokane Chronicle",https://primarilywashington.org/files/original/b9f02203363e4ed85d8a251558c398f1.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27425,https://primarilywashington.org/items/show/27425,"Page 094 : In the Interest of Equal Suffrage (continued on page 95)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/18/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 094","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000357.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bristol,Christabel Pankhurst,flourball,police,riot,Spokane Spokesman-Review,Winston Churchill",https://primarilywashington.org/files/original/ff77cb90d781d0d28b7820739677ab8f.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27219,https://primarilywashington.org/items/show/27219,"Page 052 : [news clipping: Women Use Noise]",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/6/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 052","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000193.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham Reveille,Bermondsey,London,militant,riot,Robin Hood",https://primarilywashington.org/files/original/471b26ecbbe5ea361fc762137fe1b8cc.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27218,https://primarilywashington.org/items/show/27218,"Page 052 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/6/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000053.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham Reveille,Bermondsey,London,militant,riot,Robin Hood",https://primarilywashington.org/files/original/e9cffc1b46af531fa2566bc341edd725.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27131,https://primarilywashington.org/items/show/27131,"Page 034 : Suffragist Chief is Fed by Force",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 034","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000123.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/28,Boston,Cobden-Sanderson,Edwin D. Mead,Emmeline Pankhurst,Fisher Unwin,Lloyd George,militant,Newcastle,Philip Snowden,riot,Spokane Spokesman-Review",https://primarilywashington.org/files/original/1c90f5de28ec3cfcc64fae9a982e51be.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27130,https://primarilywashington.org/items/show/27130,"Page 034 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000035.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/28,Boston,Cobden-Sanderson,Edwin D. Mead,Emmeline Pankhurst,Fisher Unwin,Lloyd George,militant,Newcastle,Philip Snowden,riot,Spokane Spokesman-Review",https://primarilywashington.org/files/original/b5e205de4fb23a8444c1cc6a7ce76502.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27089,https://primarilywashington.org/items/show/27089,"Page 026 : Spend $1,000,000 on Votes for Women",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 026","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000089.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/18,England,hurdy-gurdy,London,Nantasket beach,New York,parliament,police,riot,Spokane Spokesman-Review,The Remonstrance,Wall Street",https://primarilywashington.org/files/original/7f440ce92685d3c56891ca76bb9c284b.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27079,https://primarilywashington.org/items/show/27079,"Page 024 : A Militant Suffragette's Regret.",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 024","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000081.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/17,assassination,husband,London,May Arkwright Hutton,Olympian,Political Equality League,riot,Springfield Republican,Taft,The Remonstrance,William Jennings Bryan,William Wylie",https://primarilywashington.org/files/original/17979a2f37713a5a103c8f9b26c17da4.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27077,https://primarilywashington.org/items/show/27077,"Page 024 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000025.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/17,assassination,husband,London,May Arkwright Hutton,Olympian,Political Equality League,riot,Springfield Republican,Taft,The Remonstrance,William Jennings Bryan,William Wylie",https://primarilywashington.org/files/original/1c8f27c0228a760322d22f8023dd3cec.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
23373,https://primarilywashington.org/items/show/23373,"Page 171 : Suffragetes in Jail Fed by Stomach Pump",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 171","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000559.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/25,Birmingham,England,hunger strike,jail,London,riot,Seattle Times",https://primarilywashington.org/files/original/304a55ae2be55e2cacdb9260c1dbf545.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23371,https://primarilywashington.org/items/show/23371,"Page 171 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000173.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/25,Birmingham,England,hunger strike,jail,London,riot,Seattle Times",https://primarilywashington.org/files/original/9914f5e685952246f4d05aa534b4574f.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23369,https://primarilywashington.org/items/show/23369,"Page 170 : Women's Rights in Uncle Samdom",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",9/24/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 170","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000556.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,Connecticut,England,Iowa,jail,Kansas,London,Louisiana,Maine,Massachusetts,Nebraska,New Hampshire,New Jersey,New York,Oklahoma,Oregon,Pennsylvania,Rhode Island,riot,Tacoma Times,Utah,Vermont,Washington,Wyoming",https://primarilywashington.org/files/original/2f41e040b9ff00f1cd88e579e093fa03.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23367,https://primarilywashington.org/items/show/23367,"Page 170 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",9/24/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000172.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,Connecticut,England,Iowa,jail,Kansas,London,Louisiana,Maine,Massachusetts,Nebraska,New Hampshire,New Jersey,New York,Oklahoma,Oregon,Pennsylvania,Rhode Island,riot,Tacoma Times,Utah,Vermont,Washington,Wyoming",https://primarilywashington.org/files/original/d4a80b57c7ae4d6c94fd41efdb4ede10.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23354,https://primarilywashington.org/items/show/23354,"Page 167 : Premier Talks Under Hot Fire of Suffragettes",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000544.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/18,Aberdeen World,axes,Birmingham,England,fire hose,riot,roof,toy bombs",https://primarilywashington.org/files/original/402e8bf3e2b149314ca6349043922cb4.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23348,https://primarilywashington.org/items/show/23348,"Page 166 : Suffrafettes Cause Riot in Birmingham",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 166","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000539.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/17,Asquith,axes,Birmingham,bombs,England,fire hose,riot,Seattle Times",https://primarilywashington.org/files/original/eae70fef2a069551fec57b71f75fd735.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23347,https://primarilywashington.org/items/show/23347,"Page 166 : Suffragettes Jailed",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 166","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000538.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/17,Asquith,Birmingham,Ellen Barnwell,England,Hilda Burril,jail,riot,Seattle Times",https://primarilywashington.org/files/original/e825404a63adca578c483046309f871a.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23288,https://primarilywashington.org/items/show/23288,"Page 152 : Will United States Equal Britain's Ferment? (continued from page 151)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",8/29/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000154.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bamford-Slack,cartoon,England,illustration,judge,London,Married Women's Property Act,police,riot,Seattle Times",https://primarilywashington.org/files/original/a356efac0e9fe855da3820795387b49d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23287,https://primarilywashington.org/items/show/23287,"Page 151 : Will United States Equal Britain's Ferment? (continued on page 152)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",8/29/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000153.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bamford-Slack,cartoon,England,illustration,judge,London,Married Women's Property Act,police,riot,Seattle Times",https://primarilywashington.org/files/original/dd62d1e55693165ca13fe311d133a2a6.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23260,https://primarilywashington.org/items/show/23260,"Page 145 : Suffragettes Start a Riot",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 145","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000472.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/24,Asquith,Bellingham American,Birmingham,England,hunger strike,jail,riot,solitary confinement,stomach pump",https://primarilywashington.org/files/original/b82cdefaa3dcabd52ea159fbce0369bf.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23259,https://primarilywashington.org/items/show/23259,"Page 145 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000147.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/24,Asquith,Bellingham American,Birmingham,England,hunger strike,jail,riot,solitary confinement,stomach pump",https://primarilywashington.org/files/original/2cc71e03103ade288a77d9dcfb869f62.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23027,https://primarilywashington.org/items/show/23027,"Page 096 : Suffragettes Again.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/9/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 096","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000288.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"London,parliament,police,riot,Walla Walla",https://primarilywashington.org/files/original/c53a43c375cac9b9daf3047fce4ba65c.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22934,https://primarilywashington.org/items/show/22934,"Page 072 : English Suffragettes",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000219.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/3,Endland,London,Parkhurst,police,riot,Seattle Argus,slap",https://primarilywashington.org/files/original/84b2084fdc13866c527fbd4ffb639c23.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22933,https://primarilywashington.org/items/show/22933,"Page 072 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000074.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/3,Endland,London,Parkhurst,police,riot,Seattle Argus,slap",https://primarilywashington.org/files/original/2531f84987f763c31ff0e47513013dfb.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22869,https://primarilywashington.org/items/show/22869,"Page 055 : [news clipping:Suffragists Display Riot Qualities]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 055","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000171.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/1,riot,Seattle Star",https://primarilywashington.org/files/original/359b2ab5cdb6ace5d45b7f2d0bc82b37.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22852,https://primarilywashington.org/items/show/22852,"Page 051 : Suffragists in Session^^Suffragettes Go to Jail",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 051","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000158.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asquith,Blackwell,Gordon,Henry Villard,House of Commons,jail,Kelley,London,Luema Johnson,Pankhurst,parliament,Potter,riot,Scantlebury,Seattle Post-Intelligencer,Shaw",https://primarilywashington.org/files/original/7d7d774cb0faf927357680db15847a26.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
