﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
25694,https://primarilywashington.org/items/show/25694,"Page 085",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000088.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Johnson,Anne Fitzhugh Miller,Berthe Knatvold,DeBeana Kerschbaumer,G.S. Kuhn,J.H. Devoe,Johnson,Mary Gray Peck,Mason,May Jones,Minnie S. Jones,Shafroth,Virginia Wilson Manon,Wesley Garren,William H. Malone",https://primarilywashington.org/files/original/125030651f4017cbc74590d61335f6bb.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25631,https://primarilywashington.org/items/show/25631,"Page 022",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000025.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Cora Smith Eaton,Harriet Taylor Upton,J.H. Devoe,May A. Hurt,Seattle,Spokane,Warren,Washington",https://primarilywashington.org/files/original/655590bc2b6f9042f8f4217bcf51b7b0.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25347,https://primarilywashington.org/items/show/25347,"Page 065 : Points Need of Farmers For City Electric Light",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",12/16/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000066.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electric current,electricity,farmers,J.H. Devoe,laws,Pierce County,rural communities",https://primarilywashington.org/files/original/3b5172173777ec4cadb1f404fe7b1be4.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25312,https://primarilywashington.org/items/show/25312,"Page 037 : Points Need of Farmers For City Electric Light",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",12/16/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000038.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"editorial,electric current,electricty,farmers,J.H. Devoe,Pierce County,power lines",https://primarilywashington.org/files/original/d3eaa2bc0013212021abcda886f99e77.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
23398,https://primarilywashington.org/items/show/23398,"Page 177 : [back of envelope]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",5/29/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 177","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000578.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.A. Lewis,envelope,Farm Bureau,handwritten,J.H. Devoe,J.S. Mahon,John P. Swanson,letter,membership list,Nels A. Jacobson,Pullman,Tacoma,U.S. Department of Agriculture,W.L. Binder",https://primarilywashington.org/files/original/c4ba04904c0bf5922cc8355f97903345.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23397,https://primarilywashington.org/items/show/23397,"Page 177 : [envelope addressed to Mrs. J.H. DeVoe]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",5/29/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 177","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000179.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.A. Lewis,envelope,Farm Bureau,handwritten,J.H. Devoe,J.S. Mahon,John P. Swanson,letter,membership list,Nels A. Jacobson,Pullman,Tacoma,U.S. Department of Agriculture,W.L. Binder",https://primarilywashington.org/files/original/c24a81fef5eecf07e537e5d85511ccf8.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23396,https://primarilywashington.org/items/show/23396,"Page 176 : [blank envelope]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",5/29/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000178.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.A. Lewis,envelope,Farm Bureau,handwritten,J.H. Devoe,J.S. Mahon,John P. Swanson,letter,membership list,Nels A. Jacobson,Pullman,Tacoma,U.S. Department of Agriculture,W.L. Binder",https://primarilywashington.org/files/original/66de83914271827ba005f672761f8219.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23395,https://primarilywashington.org/items/show/23395,"Page 175 : List of Farm Bureau Members",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",5/29/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 175","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000577.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.A. Lewis,envelope,Farm Bureau,handwritten,J.H. Devoe,J.S. Mahon,John P. Swanson,letter,membership list,Nels A. Jacobson,Pullman,Tacoma,U.S. Department of Agriculture,W.L. Binder",https://primarilywashington.org/files/original/f77a728bc50b481b61509dd5890f99c5.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23394,https://primarilywashington.org/items/show/23394,"Page 175 : [memo from State College of Washington]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",5/29/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 175","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000177.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.A. Lewis,envelope,Farm Bureau,handwritten,J.H. Devoe,J.S. Mahon,John P. Swanson,letter,membership list,Nels A. Jacobson,Pullman,Tacoma,U.S. Department of Agriculture,W.L. Binder",https://primarilywashington.org/files/original/a80ced897326894987d204573f48147b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22579,https://primarilywashington.org/items/show/22579,"Page 168 : [news clipping: DeVoe at Astoria]",,,,"WSL Manuscripts, MS 171, Box 12",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 168","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000456.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astoria Daily Budget,Grand Army of the Republic,J.H. Devoe,Jennie Busey,Norwegian Lutheran Church,Norwegian Male Choir",https://primarilywashington.org/files/original/58df2eb1782e9d3603bd48efb5bcf4d0.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22074,https://primarilywashington.org/items/show/22074,"Page 048 : [ballot: J.H. DeVoe for Representative]",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",10/16/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 048","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000071.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24th District,ballot,J.H. Devoe,representative",https://primarilywashington.org/files/original/29f4a2f51f110b56a9704c16570a4834.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22071,https://primarilywashington.org/items/show/22071,"Page 048 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000050.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24th District,ballot,J.H. Devoe,representative",https://primarilywashington.org/files/original/6a1b3773d7f68de39b02223ff3d60ff7.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22043,https://primarilywashington.org/items/show/22043,"Page 033 : Equal Suffrage Advocates in Session",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 033","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000055.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Mead,Arcade Hall,convention,Cora Smith Eaton,Harry Ferguson,J.H. Devoe,Leckenby,M.A. Matthews,photograph,Seattle",https://primarilywashington.org/files/original/fde2bdb9f61a15c40943da546d4e1a26.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
18239,https://primarilywashington.org/items/show/18239,"Page 119 : Work for Equal Suffrage Cause (continued from page 118)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",11/18/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 119","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000487.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbie Danforth,Anna Shaw,Annie Reynolds,Edna B. Lund,J.H. Devoe,Olympia Brown,parlor meeting,St. Clair Osburn,Susan B. Anthony,Tacoma,The Daily Ledger,Washington",https://primarilywashington.org/files/original/9d8f9f494148ede780176567e6f6c256.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18237,https://primarilywashington.org/items/show/18237,"Page 118 : Work for Equal Suffrage Cause (continued on page 119)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",11/18/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 118","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000486.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbie Danforth,Anna Shaw,Annie Reynolds,Edna B. Lund,J.H. Devoe,Olympia Brown,parlor meeting,St. Clair Osburn,Susan B. Anthony,Tacoma,The Daily Ledger,Washington",https://primarilywashington.org/files/original/0f556af57fe88dc179ff85c834981a7b.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18102,https://primarilywashington.org/items/show/18102,"Page 091 : New Factory Located",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",1/9/04,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 091","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000378.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.B. McCord,Albert Goldspohn,Byford,George M. Seward,Harvey Tribune-Citizen,J.H. Devoe,Jackson,Martin,McLaren,Royal Automobile Company,Thompson,William H. Eagan",https://primarilywashington.org/files/original/cdcc91533e84d710e096012e643f9804.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18101,https://primarilywashington.org/items/show/18101,"Page 091 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",1/9/04,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000092.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.B. McCord,Albert Goldspohn,Byford,George M. Seward,Harvey Tribune-Citizen,J.H. Devoe,Jackson,Martin,McLaren,Royal Automobile Company,Thompson,William H. Eagan",https://primarilywashington.org/files/original/aec47e2d4be3c6873c6386a4732aff05.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18099,https://primarilywashington.org/items/show/18099,"Page 090 : New Factory for Harvey.",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",1/9/04,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 090","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000376.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.B. McCord,Albert Goldshohn,automobile factory,Berg,Byford,delivery wagon,George M. Seward,J.H. Devoe,Jackson,light runabout,Martin,McLaren,phaeton,Stanhope,The Harvey Herald,Thompson,touring car,William H. Egan",https://primarilywashington.org/files/original/745cd4688d786e67d23a4542cdef2a90.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18098,https://primarilywashington.org/items/show/18098,"Page 090 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",1/9/04,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000091.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.B. McCord,Albert Goldshohn,automobile factory,Berg,Byford,delivery wagon,George M. Seward,J.H. Devoe,Jackson,light runabout,Martin,McLaren,phaeton,Stanhope,The Harvey Herald,Thompson,touring car,William H. Egan",https://primarilywashington.org/files/original/f99f9ca8612ce504da32eb04f3d8ef1c.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18095,https://primarilywashington.org/items/show/18095,"Page 089 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",1/9/04,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000090.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.B. McCord,Albert Goldshohn,automobile factory,Berg,Byford,delivery wagon,George M. Seward,J.H. Devoe,Jackson,light runabout,Martin,McLaren,phaeton,Stanhope,The Harvey Herald,Thompson,touring car,William H. Egan",https://primarilywashington.org/files/original/76cd66e12f34d58e050af3a40a9e2dbb.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16372,https://primarilywashington.org/items/show/16372,"Page 053 : The Drainage Canal",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/13/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 053","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000254.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"channel,drainage canal,fertilization,Harvey Tribune,irrigation,J.H. Devoe,letter to the editor,Willow Springs",https://primarilywashington.org/files/original/caf942580870526c0227005d29f7bad8.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16302,https://primarilywashington.org/items/show/16302,"Page 040 : [news clipping: DeVoe Misses Lecture]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 040","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000198.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"congregational church,Ella Hight,Emma Smith DeVoe,J.A. Klock,J.H. Devoe,J.M. Newton,Mary Hartz,P.H. Smith,W.R. Sandham,Wyoming",https://primarilywashington.org/files/original/c934b5f822f515dcfb02fcc2e5983fd5.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16283,https://primarilywashington.org/items/show/16283,"Page 036 : He Swallowed Paris Green",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/21/1894,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 036","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000183.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Jackson,domestic abuse,Elmer Wallace,Harvey Tribune,insane asylum,J.H. Devoe,J.L. Wallace,Lizzie Anderson,Manny,Maude Wallace,paris green,police magistrate,suicide,Sutherland,Wade",https://primarilywashington.org/files/original/a4cef11548fafc543b693eb62a80ae4b.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16266,https://primarilywashington.org/items/show/16266,"Page 031 : [news clipping: police proceedings]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",8/20/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 031","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000171.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beer,Emma Smith DeVoe,J.H. Devoe,John Bielfeldt,Lacinda B. Chandler,police magistrate,The Tribune-Headlight",https://primarilywashington.org/files/original/15b8d3aab063ab9a6dcbfe335304208b.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16264,https://primarilywashington.org/items/show/16264,"Page 031 : Boys' Training School",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",8/19/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 031","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000169.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys' training school,Chicago,Glenwood,J.H. Devoe,Milton George,Thornton,Ursula Harrison",https://primarilywashington.org/files/original/ac0c4f1397cb19f6895f648f2cbf11e5.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
