﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
24556,https://primarilywashington.org/items/show/24556,"Page 103 : [Mrs. May Arkwright Hutton Talks of Suffrage After an Auto Trip to Idaho]",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 103","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000275.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bert McDougal,Coeur d' Alene,Mike Murphy,Mr. Perey Hunt,Mrs. Hunt,Mrs. May Arkwright Hutton,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/1ca033e7cecf4c17cb3c785335ed0b24.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24459,https://primarilywashington.org/items/show/24459,"Page 076 : Campaign on the Coast: Mrs. Philip P. Stalford and Mrs. Rose B. Moore on a Lecture Trip",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 076","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000205.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen,Bellingham,Hoquiam,labor unions,Mrs Moore,Mrs. May Arkwright Hutton,Mrs. Stalford,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/d285ac85aeac5b837c695552401dff5a.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24432,https://primarilywashington.org/items/show/24432,"Page 068 : Churches to Help Women: Many Pastors Offer Pulpits for Discussion of Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 068","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000186.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,Mrs. May Arkwright Hutton,Mrs. Minnie J. Reynolds,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/877c3356d88f961439ddcdd955413948.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24418,https://primarilywashington.org/items/show/24418,"Page 063 : Sound Advice",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 063","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000177.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Ella Flagg Young,Mrs. May Arkwright Hutton,National Educational Association,Spokane,The Spokesman-Review",https://primarilywashington.org/files/original/7c5ac0bb49843e685150638467def3d9.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24361,https://primarilywashington.org/items/show/24361,"Page 050 : To Leave Washington Unless Women Win Vote: Mrs. May Arkwright Hutton to Return to Idaho if Suffrage Fails to Carry in State",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/24/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 050","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000133.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association,Mrs. May Arkwright Hutton,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/bf45cd4926c2157f762a49f81ee875ab.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24358,https://primarilywashington.org/items/show/24358,"Page 050 : Prominent Suffragist May Leave State",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/20/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 050","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000130.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association,Idaho,Mrs. May Arkwright Hutton,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/a1fc51a04e9380f17e3afaa4db81d69b.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24344,https://primarilywashington.org/items/show/24344,"Page 044 : Mrs. Hutton Writes on the Progress of Suffrage in Spokane",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/14/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000122.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farmers unions,Grange,Minnie J. Reynolds,Mrs. May Arkwright Hutton,Mrs. Philip P. Stalford,Olympia,R.B. Martin,Rose A. Moore,Spokane,Spokane Press,Washington Political Equality League",https://primarilywashington.org/files/original/3b41ae76a893e395a2daa7c3499a9bb5.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24237,https://primarilywashington.org/items/show/24237,"Page 017 : Actress is for Suffrage: Miss Jessie Shirley Makes a Speech Before Republican County Convention",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",11/4/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000042.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gover Cleveland,Lincoln,Miss Jessie Shirley,Mrs. May Arkwright Hutton,New York,Spokane,Theodore Roosevelt,Washington Political Equality League,William Howard Taft",https://primarilywashington.org/files/original/329865ef868aac5c179652daeb526c6e.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24236,https://primarilywashington.org/items/show/24236,"Page 017 : Mrs. Hutton Satisfied: Says it was Only Ham's Committee That Turned Down Suffrage Resolution",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",10/28/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000041.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Ham,Mrs. May Arkwright Hutton,Washington Political Equality League",https://primarilywashington.org/files/original/72db47892340c3481f640beb24f7a09a.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24229,https://primarilywashington.org/items/show/24229,"Page 015 : Mrs.Hutton Satisfied: Says it was Only Ham's Committee That Turned Down Suffrage Resolution",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",10/16/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000036.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. May Arkwright Hutton,Spokane republican convention,Washington,Washington Political Equality League",https://primarilywashington.org/files/original/1fd30b3aa6b57f7a98c4ccd53c8f8d9b.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24198,https://primarilywashington.org/items/show/24198,"Page 007 : Actress Guest of Suffragists: Henrietta Crosman's Position in Movement Recognized at Spokane",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",8/31/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 007","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000013.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Anti-Matrimony"",Henrietta Crosman,Mrs. May Arkwright Hutton,Percy Mackaye,Rachel Foster Avery,Seattle,Spokane,Washington Equal Suffrage Rights League",https://primarilywashington.org/files/original/2f404a917c868c2cf7ead7b7d1ee8dcd.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24188,https://primarilywashington.org/items/show/24188,"Page 005 : Made Millions by Her Own Effort^^Spending Them on Less Fortunate",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",8/14/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 005","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000005.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association,Idaho,L.W.Hutton,Mrs. May Arkwright Hutton,Ohio,Spokane,Wallace",https://primarilywashington.org/files/original/b9a34dc112278019aa6aab5002dbb570.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24187,https://primarilywashington.org/items/show/24187,"Page 005 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",8/13/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000006.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association,Idaho,L.W.Hutton,Mrs. May Arkwright Hutton,Ohio,Spokane,Wallace",https://primarilywashington.org/files/original/23e6ae3be64aeddb177fa248e7a02709.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24162,https://primarilywashington.org/items/show/24162,"Page 187 : Sympathizer in Suffrage Cause Guest of Honor: Miss Henrietta Crosman to Be Given Reception by Mrs. Hutton",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 187","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000595.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles L. Hertzman,Henrietta Crosman,Miss Henrietta Crosman,Miss Pankhurst,Mrs. May Arkwright Hutton,National Suffrage Association,New York City,Philadelphia,Rachel Foster Avery",https://primarilywashington.org/files/original/d86c96852293b8151d7a4c0724dbac47.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24161,https://primarilywashington.org/items/show/24161,"Page 187 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000188.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles L. Hertzman,Henrietta Crosman,Miss Henrietta Crosman,Miss Pankhurst,Mrs. May Arkwright Hutton,National Suffrage Association,New York City,Philadelphia,Rachel Foster Avery",https://primarilywashington.org/files/original/c20d5f99ab4111eee9bfb9e19f4df5b8.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24155,https://primarilywashington.org/items/show/24155,"Page 185 : Denied By Mrs. DeVoe: Western Washington Suffragist Says There is No Alliance With Spokane",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 185","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000590.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. May Arkwright Hutton,Mrs. Reynolds,Mrs. Savage,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/167d2265019e96251458d2c9abcc6117.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24146,https://primarilywashington.org/items/show/24146,"Page 183 : Women in Politics Mean Betterment: Argument is Urged at Suffrage Meeting in Dean Avenue Church",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 183","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000582.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Australia,Colorado,Dean Avenue Christian Church,Denver,Mrs. May Arkwright Hutton,Mrs. Minnie J. Reynolds,Rev. Bruce Brown",https://primarilywashington.org/files/original/b8f1e34df6a12a6afcda2a44465d5b5b.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24145,https://primarilywashington.org/items/show/24145,"Page 183 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000184.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Australia,Colorado,Dean Avenue Christian Church,Denver,Mrs. May Arkwright Hutton,Mrs. Minnie J. Reynolds,Rev. Bruce Brown",https://primarilywashington.org/files/original/03670b6d4510e65c5bc45fd3a426e061.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24144,https://primarilywashington.org/items/show/24144,"Page 182 : Suffrage Clans May End Strife: Rumor Has Mrs. DeVoe and Mrs. Hutton Drinking  Tea Together",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 182","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000581.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Bessie I. Savage,Mrs. Emma Smith DeVoe,Mrs. May Arkwright Hutton,Mrs. Pearl Kennedy Hilbert,Olympia,Seattle,Spokane,Washington Equal Suffrage Association,Washington Equal Suffrage League,Washington Political Equality League",https://primarilywashington.org/files/original/87b61114cdbd95af4b58eabc65b4e1af.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24143,https://primarilywashington.org/items/show/24143,"Page 182 : Suffrage Clans Flirt: End of Strife Between Mrs. DeVoe and Mrs. Hutton",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 182","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000580.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Emma Smith DeVoe,Mrs. May Arkwright Hutton,Mrs. Pearl Kennedy Hilbert,Seattle,Spokane,Washington Equal Suffrage Association,Washington's Political Equality league",https://primarilywashington.org/files/original/a6059216d7058181f24b8798afb1049d.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24142,https://primarilywashington.org/items/show/24142,"Page 182 : No Peace Pact by Suffrage Societies: Mrs. Emma Smith DeVoe Denies Story of Adjustment",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 182","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000579.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Emma Smith DeVoe,Mrs. May Arkwright Hutton,Puyallup Fair,Spokane,Tacoma,Washington Equal Suffrage Association,Washington Political Equality League",https://primarilywashington.org/files/original/42f0b7fe2deb20cd636802f613c43115.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24141,https://primarilywashington.org/items/show/24141,"Page 182 : Suffrage Clans Flirt: End of Strife Between Mrs. DeVoe and Mrs. Hutton",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 182","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000578.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Emma Smith DeVoe,Mrs. May Arkwright Hutton,Mrs. Pearl Kennedy Hilbert,Seattle,Spokane,Washington Equal Suffrage Association,Washington's Political Equality league",https://primarilywashington.org/files/original/1696ff9af81db39f1ef683deeebbb377.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24140,https://primarilywashington.org/items/show/24140,"Page 182 : Suffrage Clans May End Strife: Rumor Has Mrs. DeVoe and Mrs. Hutton Drinking  Tea Together",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 182","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000577.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Bessie I. Savage,Mrs. Emma Smith DeVoe,Mrs. May Arkwright Hutton,Mrs. Pearl Kennedy Hilbert,Olympia,Seattle,Spokane,Washington Equal Suffrage Association,Washington Equal Suffrage League,Washington Political Equality League",https://primarilywashington.org/files/original/6793765fd5de65841166a8710ee61e5b.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24139,https://primarilywashington.org/items/show/24139,"Page 182 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000183.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Bessie I. Savage,Mrs. Emma Smith DeVoe,Mrs. May Arkwright Hutton,Mrs. Pearl Kennedy Hilbert,Olympia,Seattle,Spokane,Washington Equal Suffrage Association,Washington Equal Suffrage League,Washington Political Equality League",https://primarilywashington.org/files/original/4f05f7d72e49fb603733cc9b9c4e3afd.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24128,https://primarilywashington.org/items/show/24128,"Page 178 : Suffragists Lay Aside Hatchet at Spokane: Mrs. Emma Smith Devoe and Mrs. May Arkwright Hutton Settle Long Standing Differences",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 178","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000569.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastern Washington,Mrs. May Arkwright Hutton,Spokane,Walla Walla,Washington Equal Suffrage League,Washington Political Equality League",https://primarilywashington.org/files/original/30face92785d67a8fd81fff79a2d3480.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
