﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41326,https://primarilywashington.org/items/show/41326,"Letter from John Sundberg to Emma Smith DeVoe, 11/18/1910, page 5 - business card",,Letter,"John Sundberg","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004267.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boycott,civilization,congratulations,duties,evil,factories,girls,homicide,illiteracy,immorality,industry,labor,marriage,matriarchy,men,politics,progress,salvation,Seattle,selfishness,slavery,sweatshops,Washington,wealth,women",https://primarilywashington.org/files/original/6e419036e5dbf29064506dcb43c67c41.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41325,https://primarilywashington.org/items/show/41325,"Letter from John Sundberg to Emma Smith DeVoe, 11/18/1910, page 4",,Letter,"John Sundberg","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004266.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boycott,civilization,congratulations,duties,evil,factories,girls,homicide,illiteracy,immorality,industry,labor,marriage,matriarchy,men,politics,progress,salvation,Seattle,selfishness,slavery,sweatshops,Washington,wealth,women",https://primarilywashington.org/files/original/1d90dd3b706f5cb8508fd79f0be12c0f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41324,https://primarilywashington.org/items/show/41324,"Letter from John Sundberg to Emma Smith DeVoe, 11/18/1910, page 3",,Letter,"John Sundberg","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004265.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boycott,civilization,congratulations,duties,evil,factories,girls,homicide,illiteracy,immorality,industry,labor,marriage,matriarchy,men,politics,progress,salvation,Seattle,selfishness,slavery,sweatshops,Washington,wealth,women",https://primarilywashington.org/files/original/160e58cdd9064fb3227434a5038892b9.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41323,https://primarilywashington.org/items/show/41323,"Letter from John Sundberg to Emma Smith DeVoe, 11/18/1910, page 2",,Letter,"John Sundberg","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004264.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boycott,civilization,congratulations,duties,evil,factories,girls,homicide,illiteracy,immorality,industry,labor,marriage,matriarchy,men,politics,progress,salvation,Seattle,selfishness,slavery,sweatshops,Washington,wealth,women",https://primarilywashington.org/files/original/410c6360131bc2b6640ea0f986683ace.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41322,https://primarilywashington.org/items/show/41322,"Letter from John Sundberg to Emma Smith DeVoe, 11/18/1910, page 1",,Letter,"John Sundberg","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004263.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boycott,civilization,congratulations,duties,evil,factories,girls,homicide,illiteracy,immorality,industry,labor,marriage,matriarchy,men,politics,progress,salvation,Seattle,selfishness,slavery,sweatshops,Washington,wealth,women",https://primarilywashington.org/files/original/27fa8b9e7e46d43a24a4e4e16fad958c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40413,https://primarilywashington.org/items/show/40413,"Letter from Maud Park to unknown recipient, 6/7/1920, page 3",,Letter,"Maud Park","WSL Manuscripts, MS 171, Box 4","Washington State Library",6/7/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003278.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,citizenship,demand,diseases,education,endorsement,food supply,Haver,home economics,hygiene,industry,laws,legislation,measures,National League of Women Voters,planks,social,unification,venereal,vocational,welfare,women",https://primarilywashington.org/files/original/973d95fc26c9e219b80dcc7bea314e35.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40412,https://primarilywashington.org/items/show/40412,"Letter from Maud Park to unknown recipient, 6/7/1920, page 2",,Letter,"Maud Park","WSL Manuscripts, MS 171, Box 4","Washington State Library",6/7/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003277.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,citizenship,demand,diseases,education,endorsement,food supply,Haver,home economics,hygiene,industry,laws,legislation,measures,National League of Women Voters,planks,social,unification,venereal,vocational,welfare,women",https://primarilywashington.org/files/original/5fc92bae6618ca5d6e1d38d8f6cb1159.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40411,https://primarilywashington.org/items/show/40411,"Letter from Maud Park to unknown recipient, 6/7/1920, page 1",,Letter,"Maud Park","WSL Manuscripts, MS 171, Box 4","Washington State Library",6/7/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003276.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,citizenship,demand,diseases,education,endorsement,food supply,Haver,home economics,hygiene,industry,laws,legislation,measures,National League of Women Voters,planks,social,unification,venereal,vocational,welfare,women",https://primarilywashington.org/files/original/4e8f2b7d00afc578bdc8cfa90909b852.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40108,https://primarilywashington.org/items/show/40108,"Letter from T. Martin to Frank Hopps, 1/1/1913, page 1",,Letter,"T. Martin","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/1/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003265.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamber of Commerce,Emma Smith DeVoe,industry,information,Puget Sound,Tacoma Book,Tacoma Commercial Club,tourism",https://primarilywashington.org/files/original/859d47cb8cc9855be327ac7fe1f0de0a.jpg,Text,"Correspondence, Authors by Surname: M",1,0
24672,https://primarilywashington.org/items/show/24672,"Page 130 : Speaks for Suffragettes",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 130","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000364.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Label league,Central Labor,farmers union,industry,Labor Day parade,Louie Le Clair,Mrs. Phillip Stalford,Spokane,Washington Political Equality League",https://primarilywashington.org/files/original/a3134d8a86577452233dd805b717a632.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24426,https://primarilywashington.org/items/show/24426,"Page 067 : Protection Demanded for Women Workers",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 067","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000181.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consumers' League of New York,factory laws,Florence Kelley,industry,Mercantile Employees Law,workers",https://primarilywashington.org/files/original/cafc8c7e4b06b06d6f9b0381dd6d7bb8.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24425,https://primarilywashington.org/items/show/24425,"Page 067 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000068.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consumers' League of New York,factory laws,Florence Kelley,industry,Mercantile Employees Law,workers",https://primarilywashington.org/files/original/93e09bdb1b2e4dbce87fde77eff47430.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24394,https://primarilywashington.org/items/show/24394,"Page 059 : Votes for Women [Mrs. Florence Kelley]",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 059","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000157.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child labor,compulsory education law,Denver,industry,Jane Addams,Judge Denel,Judge Lindsey,New York City,sweat shops,Women Workers",https://primarilywashington.org/files/original/9c13ddc026c73ab4c0235bd0be7e4568.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24173,https://primarilywashington.org/items/show/24173,"Page 190 : Has Woman Suffrage Made Good Where Tried? (continued from page 189)",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 190","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000604.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,Brigham Young,Colorado,David H. Waite,General Weaver,Idaho,industry,Judge Lindsay,Martha Cannon,Miss Summer,Mormon,Mr. Bryce,Mrs. Gilbert E. Jones,polygamy,Utah,Wyoming",https://primarilywashington.org/files/original/6f63c832d3a4408360d00313a51d1744.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24172,https://primarilywashington.org/items/show/24172,"Page 190 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000191.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,Brigham Young,Colorado,David H. Waite,General Weaver,Idaho,industry,Judge Lindsay,Martha Cannon,Miss Summer,Mormon,Mr. Bryce,Mrs. Gilbert E. Jones,polygamy,Utah,Wyoming",https://primarilywashington.org/files/original/33cc2f015a5b438f21f97fee0e412613.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24171,https://primarilywashington.org/items/show/24171,"Page 189 : Has Woman Suffrage Made Good Where Tried? (continued from page 188^^continued on page 190)",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000190.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,Brigham Young,Colorado,David H. Waite,General Weaver,Idaho,industry,Judge Lindsay,Martha Cannon,Miss Summer,Mormon,Mr. Bryce,Mrs. Gilbert E. Jones,polygamy,Utah,Wyoming",https://primarilywashington.org/files/original/7f6c9e7bc4352dc6a4a2ebf02ffd7055.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24170,https://primarilywashington.org/items/show/24170,"Page 188 : Has Woman Suffrage Made Good Where Tried? (continued on page 189)",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 188","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000602.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,Brigham Young,Colorado,David H. Waite,General Weaver,Idaho,industry,Judge Lindsay,Martha Cannon,Miss Summer,Mormon,Mr. Bryce,Mrs. Gilbert E. Jones,polygamy,Utah,Wyoming",https://primarilywashington.org/files/original/d411b0fe01bd312edd340a243dac5071.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
