﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37627,https://primarilywashington.org/items/show/37627,"Letter from John DeVoe to Emma Smith DeVoe, 11/9/1910, page 2",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004089.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accurate,amendment,ballots,Brooks,counting,defeat,Dolbee,Ellensburg Record,final count,fraternity,graft,headquarters,home,letter,Observer,Pardee,passage,polls,Potter,rejoice,Shaw,Stevens,tabulation,telegram,victory,Washington",https://primarilywashington.org/files/original/1c9fd8bd925ab4cdb28e5e9ecfe74da9.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37626,https://primarilywashington.org/items/show/37626,"Letter from John DeVoe to Emma Smith DeVoe, 11/9/1910, page 1",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004088.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accurate,amendment,ballots,Brooks,counting,defeat,Dolbee,Ellensburg Record,final count,fraternity,graft,headquarters,home,letter,Observer,Pardee,passage,polls,Potter,rejoice,Shaw,Stevens,tabulation,telegram,victory,Washington",https://primarilywashington.org/files/original/d4bd211478c7c316aa204f86a68eda21.jpg,Text,"Correspondence, Authors by Surname: D",1,0
23339,https://primarilywashington.org/items/show/23339,"Page 165 : Suffragists Open Votes for Women Campaign in City",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 165","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000531.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/15,Ellensburg Record,England,factions,Green River Hot Springs,Helen,LaReine Baker,London,Louise Kangley,Spokane",https://primarilywashington.org/files/original/35ab19366b86b90aad4d716dbcc0244e.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23338,https://primarilywashington.org/items/show/23338,"Page 165 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000167.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/15,Ellensburg Record,England,factions,Green River Hot Springs,Helen,LaReine Baker,London,Louise Kangley,Spokane",https://primarilywashington.org/files/original/7a6e54a3d283568732609ef9cf8f58c6.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23254,https://primarilywashington.org/items/show/23254,"Page 144 : Judge Lindsey Says Women Elected Him",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 144","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000467.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/23,Ben Lindsey,Denver,Ellensburg Record",https://primarilywashington.org/files/original/a61e9511bc96a68fa35c1d44e9ed7729.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23213,https://primarilywashington.org/items/show/23213,"Page 136 : Hands a Lemon to Suffragists",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 136","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000434.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/10,art,chef,culinary arts,Elias Metchnikoff,Ellensburg Record,Louis Pasteur,opposition,painting,Paris,sculpture",https://primarilywashington.org/files/original/06c2baa2de835131d755ec18db81e5a6.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23205,https://primarilywashington.org/items/show/23205,"Page 134 : Urge Jane Addams for President of Nation",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 134","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000428.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/10,Boston,Chicago,Ellensburg Record,Jane Addams,president",https://primarilywashington.org/files/original/113f197db0711c8aab9909e1b2f492e7.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23197,https://primarilywashington.org/items/show/23197,"Page 132 : Suffrage Pennant on a Snowy Peak",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 132","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000422.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/5,Alaska-Yukon-Pacific Exposition,Clumbia Crest,Cora Smith Eaton,Ellensburg Record,James A. Wood,Mt. Rainier,Votes for Women",https://primarilywashington.org/files/original/fa8840b35ba82e923258b6ccf8318d31.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23192,https://primarilywashington.org/items/show/23192,"Page 131 : Kittitas Women Ready to Battle for the Ballot",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 131","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000418.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Murray,Ellensburg Record,exaggeration,Kittitas County,legislature",https://primarilywashington.org/files/original/4f746fd34969fe2f1fd78a3bd4bfdec9.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23191,https://primarilywashington.org/items/show/23191,"Page 131 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000133.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Murray,Ellensburg Record,exaggeration,Kittitas County,legislature",https://primarilywashington.org/files/original/c71919a0a30bb4af4aec359c91ba28be.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23073,https://primarilywashington.org/items/show/23073,"Page 107 : Bishop Attacks the New Woman",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 107","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000323.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/14,Ellensburg Record,graduation,hysterics,Spokane,St. Agnes school,William Croswell Doane",https://primarilywashington.org/files/original/c52aa73b40d955aa7c396ba8e6d41d6f.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23072,https://primarilywashington.org/items/show/23072,"Page 107 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000109.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/14,Ellensburg Record,graduation,hysterics,Spokane,St. Agnes school,William Croswell Doane",https://primarilywashington.org/files/original/e51cd8f0c67b4a37a8f0b6f173369e05.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22941,https://primarilywashington.org/items/show/22941,"Page 073 : Threaten Split in the Ranks of the Suffragists",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/3/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 073","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000225.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"denied delegates,Ellensburg Record,Florence Kelley,LaReine Baker,Leonia W. Browne,Spokane",https://primarilywashington.org/files/original/48e80dd217aa6fa15b8d10973c8a5aa9.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22940,https://primarilywashington.org/items/show/22940,"Page 073 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/3/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000075.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"denied delegates,Ellensburg Record,Florence Kelley,LaReine Baker,Leonia W. Browne,Spokane",https://primarilywashington.org/files/original/a96bf63422ac4f2f7617fc7ec65ea7fb.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22872,https://primarilywashington.org/items/show/22872,"Page 056 : Police Called to Convention of Suffragists",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 056","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000173.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/1,controversy,convention,Cora Smith Eaton,David C. Coates,detectives,Ellensburg Record,May Arkwright Hutton,police,Spokane delegates",https://primarilywashington.org/files/original/5645c90e741a152d0c54e3b4354bc6fb.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
