﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37611,https://primarilywashington.org/items/show/37611,"Letter from John DeVoe to Emma Smith DeVoe, 2/16/1896, page 2",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",2/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000760.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,funeral,Lowell,Michigan,redman,Stubbs",https://primarilywashington.org/files/original/117614a7c811f86440505012736195b5.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37610,https://primarilywashington.org/items/show/37610,"Letter from John DeVoe to Emma Smith DeVoe, 2/16/1896, page 1",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",2/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000759.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,funeral,Lowell,Michigan,redman,Stubbs",https://primarilywashington.org/files/original/19f2a8aadc9f8bd993b3947cef0d967a.jpg,Text,"Correspondence, Authors by Surname: D",1,0
29203,https://primarilywashington.org/items/show/29203,"Page 085 : To Educate Women Voters",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",2/25/11,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000087.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Shores,Abbie E. Danforth,Allstrum,Fisher,Hammon,Hay,Horace G. Scott,Jaeger,M. Laube Loomis,N.L. Taylor,Nina Jolidan Croake,Ross,State Humane Society,Stubbs,Tacoma Music Hall,Voters' Educational Association,Walter J. Thompson",https://primarilywashington.org/files/original/9d86ffc5b9f43a71c2f2f63094a6e001.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
25371,https://primarilywashington.org/items/show/25371,"Page 074 : Suffragists discuss recent big meeting",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",8/17/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000075.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brewster,Conkle,Hancock,Illinois,Kelly,King,L.B. Bishop,Lockwood,Logan,National Council of Women Voters,Ormerod,Paul,Plunkett,Poindexter,policies,Stone,Stubbs,Vernon",https://primarilywashington.org/files/original/42ebd1dfee16a4ac764136617e09b21d.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
22490,https://primarilywashington.org/items/show/22490,"Page 148 : First Win to Women in fight for Votes (continued from page 147)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",4/14/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000150.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Billings bill,Breidt,Brown,Caruso,Christian,Corbin,Elgin,Fairfield,Green,Isley,legislature,Lehmann,McCulloch,McKenzie,opera,Record-Herald,robbery,Schmitt,Springfield,Stubbs,Tacoma,Tetrazzini,Tossey,wedding",https://primarilywashington.org/files/original/325413439575a5b9a9028a62dde29d8a.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22489,https://primarilywashington.org/items/show/22489,"Page 147 : First Win to Women in fight for Votes (continued on page 148)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000149.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Billings bill,Breidt,Brown,Caruso,Christian,Corbin,Elgin,Fairfield,Green,Isley,legislature,Lehmann,McCulloch,McKenzie,opera,Record-Herald,robbery,Schmitt,Springfield,Stubbs,Tacoma,Tetrazzini,Tossey,wedding",https://primarilywashington.org/files/original/e4073fa0cd2a13927c915fa6b0025052.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
18984,https://primarilywashington.org/items/show/18984,"Page 032 : Will Ask House Aid",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/14/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 032","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000130.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,anti-suffragists,Bjorkman,Burns,DeVoe,election,hearing,House of Representatives,National Council of Women Voters,Paul,Rankin,Rules Committee,Senate,Stone,street meeting,Stubbs,suffrage committee,The Washington Post,Todd",https://primarilywashington.org/files/original/83107b337471afa59b3adb4e823f5261.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18960,https://primarilywashington.org/items/show/18960,"Page 028 : New Women Voters of Illinois Are Told to Master Details of Etiquette in the World of Politics",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",9/14/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 028","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000110.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Bjorkman,Booth,Chicago,congressional committee,D.C.,DeVoe,education,etiquette,Idaho,Illinois,King,leaders,municipal suffrage,National Council of Women Voters,politics,Record-Herald,Stone,Stubbs,Tacoma,Washington",https://primarilywashington.org/files/original/8cd7445a98227daf5ab80fed2445506f.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18959,https://primarilywashington.org/items/show/18959,"Page 028 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",9/14/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000029.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Bjorkman,Booth,Chicago,congressional committee,D.C.,DeVoe,education,etiquette,Idaho,Illinois,King,leaders,municipal suffrage,National Council of Women Voters,politics,Record-Herald,Stone,Stubbs,Tacoma,Washington",https://primarilywashington.org/files/original/38d03e39fb8c20d44f4d47738131b9fb.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
