﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
36573,https://primarilywashington.org/items/show/36573,"Letter from Olympia Brown to Emma Smith DeVoe, 7/25/1911, page 6",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/25/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campaign Songs,chapter,Mrs. Colb,Mrs. Duniway,Mrs. Flint,Mrs. Hindman,Mrs. Hipke,Mrs. S. M. C. Perkins,National headquarters,reformers,songs,South Dakota,Y",https://primarilywashington.org/files/original/91b3747e22b0971392e2a2cb40d6a11f.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36572,https://primarilywashington.org/items/show/36572,"Letter from Olympia Brown to Emma Smith DeVoe, 7/25/1911, page 5",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/25/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000168.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campaign Songs,chapter,Mrs. Colb,Mrs. Duniway,Mrs. Flint,Mrs. Hindman,Mrs. Hipke,Mrs. S. M. C. Perkins,National headquarters,reformers,songs,South Dakota,Y",https://primarilywashington.org/files/original/445c166650e9e30dc43dd561679d7121.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36571,https://primarilywashington.org/items/show/36571,"Letter from Olympia Brown to Emma Smith DeVoe, 7/25/1911, page 4",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/25/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000167.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campaign Songs,chapter,Mrs. Colb,Mrs. Duniway,Mrs. Flint,Mrs. Hindman,Mrs. Hipke,Mrs. S. M. C. Perkins,National headquarters,reformers,songs,South Dakota,Y",https://primarilywashington.org/files/original/3aaa0196377d65c6289a229dea88f596.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36570,https://primarilywashington.org/items/show/36570,"Letter from Olympia Brown to Emma Smith DeVoe, 7/25/1911, page 3",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/25/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000166.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campaign Songs,chapter,Mrs. Colb,Mrs. Duniway,Mrs. Flint,Mrs. Hindman,Mrs. Hipke,Mrs. S. M. C. Perkins,National headquarters,reformers,songs,South Dakota,Y",https://primarilywashington.org/files/original/afd44d7983a1f58d51d2ca67c3fb2071.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36569,https://primarilywashington.org/items/show/36569,"Letter from Olympia Brown to Emma Smith DeVoe, 7/25/1911, page 2",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/25/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000165.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campaign Songs,chapter,Mrs. Colb,Mrs. Duniway,Mrs. Flint,Mrs. Hindman,Mrs. Hipke,Mrs. S. M. C. Perkins,National headquarters,reformers,songs,South Dakota,Y",https://primarilywashington.org/files/original/c7ab8bd55655b19283a0b2933145716a.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36568,https://primarilywashington.org/items/show/36568,"Letter from Olympia Brown to Emma Smith DeVoe, 7/25/1911, page 1",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/25/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000164.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campaign Songs,chapter,Mrs. Colb,Mrs. Duniway,Mrs. Flint,Mrs. Hindman,Mrs. Hipke,Mrs. S. M. C. Perkins,National headquarters,reformers,songs,South Dakota,Y",https://primarilywashington.org/files/original/ea826f37349e378ad6118ebaf00fbf77.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36564,https://primarilywashington.org/items/show/36564,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 6",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000179.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/a16dac28034026ce9e112302f8d08f0c.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36563,https://primarilywashington.org/items/show/36563,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 5",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000178.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/a790afd8f49b6696b35d779c9b6bfaeb.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36562,https://primarilywashington.org/items/show/36562,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 4",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000177.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/7fcd3ddd43a583dbd1e5693e71cc8bbd.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36561,https://primarilywashington.org/items/show/36561,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 3",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000176.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/d4ecfebb5d307ad8a8788ca8bea792f3.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36560,https://primarilywashington.org/items/show/36560,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 2",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/79343c137bacfea0c5866115cdf19887.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36559,https://primarilywashington.org/items/show/36559,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 1",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/20fc6e7816d4677d912751c130be0093.jpg,Text,"Correspondence, Authors by Surname: B",1,0
19518,https://primarilywashington.org/items/show/19518,"Page 68 : Tacoma Chapter is Active",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 68","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Latham,ambassadors,American Woman's Republic,Atascasdero,chapter,Clara Watson Elsom,colony,Europe,Imogene Bath,interview,Mavrette Eaton,Mrs. Roger E. Chase,officers,Regina Graham,Tacoma",https://primarilywashington.org/files/original/43148b1ae44c2c5bf439612f79136fd7.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19495,https://primarilywashington.org/items/show/19495,"Page 65 : Tacoma Chapter is Active",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",7/12/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 65","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Latham,ambassadors,American Woman's Republic,Atascasdero,chapter,Clara Watson Elsom,colony,Europe,Imogene Bath,interview,Mavrette Eaton,Mrs. Roger E. Chase,officers,Regina Graham,Tacoma",https://primarilywashington.org/files/original/3d7bf05ccf0116c87d4060b94cae0ef3.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
