﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29276,https://primarilywashington.org/items/show/29276,"Page 137 : Declaration of Principles (Page 4)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 137","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000117.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berthe Knatvold Kittilsen,Cora Smith Eaton,DeVoe,Margaret S. Roberts,Mary C.C. Bradford,National Council of women Votes,pamphlet,Susa Young Gates,Virginia W. Mason,Zell Hart Deming",https://primarilywashington.org/files/original/51466bc5f80b2d3d43576e88cf73630d.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29275,https://primarilywashington.org/items/show/29275,"Page 137 : Declaration of Principles (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 137","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000116.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berthe Knatvold Kittilsen,Cora Smith Eaton,DeVoe,Margaret S. Roberts,Mary C.C. Bradford,National Council of women Votes,pamphlet,Susa Young Gates,Virginia W. Mason,Zell Hart Deming",https://primarilywashington.org/files/original/7856130e8f901bd8ce16769e80b4c323.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29274,https://primarilywashington.org/items/show/29274,"Page 137 : Declaration of Principles (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 137","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000115.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berthe Knatvold Kittilsen,Cora Smith Eaton,DeVoe,Margaret S. Roberts,Mary C.C. Bradford,National Council of women Votes,pamphlet,Susa Young Gates,Virginia W. Mason,Zell Hart Deming",https://primarilywashington.org/files/original/bdb43e66533463f1d5fb8335dc542baf.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29273,https://primarilywashington.org/items/show/29273,"Page 137 : Declaration of Principles",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 137","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000139.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berthe Knatvold Kittilsen,Cora Smith Eaton,DeVoe,Margaret S. Roberts,Mary C.C. Bradford,National Council of women Votes,pamphlet,Susa Young Gates,Virginia W. Mason,Zell Hart Deming",https://primarilywashington.org/files/original/d5a8307669a60dd169b81895c3a696ee.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
25692,https://primarilywashington.org/items/show/25692,"Page 083",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000086.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Johnson,Amelia Handy,C. Elizabeth Hartman,Clara B. Hipke,Frank Hamilton,Isabel Helmich,Lillian Hollister,M.E. Hay,Susa Young Gates,Wesley Jones,William Ten Eyck Hardenbrook",https://primarilywashington.org/files/original/2df206b40945f0ea47d9c742939c7b41.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25635,https://primarilywashington.org/items/show/25635,"Page 026",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000029.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Goodwin,C.W. Frase,Dr. William Funck,Emma Maddox Funck,George Gilmore,Goldie Roberston Funk,Harriet France,Isaac Garrett,Kate Gordon,Louise Avery Gillette,Marie Goodhand,Mrs. Dan Freaser,Mrs. S.A. George,S.D. Frost,Susa Young Gates",https://primarilywashington.org/files/original/4a61960511f7c7c5fcdb4037c9e64541.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25213,https://primarilywashington.org/items/show/25213,"Page 117 : National Council Women Voters",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",9/14/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 117","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000282.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,Governors,Idaho,Margaret Roberts,Susa Young Gates,Utah,Virginia Wilson Mason,Washington,Wyoming,Zell Hart Deming",https://primarilywashington.org/files/original/9756b29e1af8e9169a52acaf7f0fbc0d.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25212,https://primarilywashington.org/items/show/25212,"Page 117 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",9/7/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000119.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,Governors,Idaho,Margaret Roberts,Susa Young Gates,Utah,Virginia Wilson Mason,Washington,Wyoming,Zell Hart Deming",https://primarilywashington.org/files/original/5b2d452788ba33ac1e2a8cee10446bf6.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
