﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27733,https://primarilywashington.org/items/show/27733,"Page 167 : Goes on Tour For Equal Suffrage (continued from page 166)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/25/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000592.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burr,College Equal Suffrage Club,Spokane,Spokesman-Review,Wilson Creek,Z.W. Commerford",https://primarilywashington.org/files/original/e50b030cf7c806938bb26ffd7c15dce5.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27732,https://primarilywashington.org/items/show/27732,"Page 167 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/25/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000168.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burr,College Equal Suffrage Club,Spokane,Spokesman-Review,Wilson Creek,Z.W. Commerford",https://primarilywashington.org/files/original/5b63e8967cfd310ca819c5094c414c1b.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27731,https://primarilywashington.org/items/show/27731,"Page 166 : Goes on Tour For Equal Suffrage (continued on page 167)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/25/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 166","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000591.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burr,College Equal Suffrage Club,Spokane,Spokesman-Review,Wilson Creek,Z.W. Commerford",https://primarilywashington.org/files/original/8bd32eff46eec113e5e9518940258834.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27354,https://primarilywashington.org/items/show/27354,"Page 081 : [news clipping: Suffragists Seek Saloon Vote]",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000299.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert C. Grier,Baker,D.G. Black,Deadwood,LaReine Baker,mine,Mt. Shasta,photograph,Pike's Peak,Shakespeare Club,South Dakota,Spokane Hotel,Spokane Spokesman-Review,Z.W. Commerford",https://primarilywashington.org/files/original/26db0d9ba46c2be0c38a3822cf5a4825.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27179,https://primarilywashington.org/items/show/27179,"Page 043 : Women Plan Big Rally",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 043","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000162.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.E.S. Wood,Chicago Daily Socialist,E.J. Foote,Fort Wright,incarceration,Industrial Workers of the World,James Wilson,Masonic Temple,Militia,Northwest,raid,Rose B. Moore,Socialist Party,Socialists,Spokane,Z.W. Commerford",https://primarilywashington.org/files/original/528af2f572b4f794cf17505a178cac29.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27050,https://primarilywashington.org/items/show/27050,"Page 017 : Argument for Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000059.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belmont,C.M. Glasoe,Fed H. Moore,luncheon,Spokane College,Z.W. Commerford",https://primarilywashington.org/files/original/e80cfcc808b081f639198e7e5b9368ff.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
26989,https://primarilywashington.org/items/show/26989,"Page 006 : To Greet English Suffragette",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 006","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000009.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/2,A.P. Fassett,Anderson,Centralia Chronicle,College Equal Suffrage,convention,delegates,LaReine Baker,Leonia W. Browne,Masonic Temple,May Arkwright Hutton,Spokane,Z.W. Commerford",https://primarilywashington.org/files/original/32544bd3ea7954c37053d8594ca5e125.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
26987,https://primarilywashington.org/items/show/26987,"Page 006 : To Boost at Fair",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 006","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000007.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Fassett,Anderson,College Suffrage Club,convention,delegates,LaReine Baker,Leonia W. Browne,May Arkwright Hutton,photograph,Seattle Post-Intelligencer,Spokane,Z.W. Commerford",https://primarilywashington.org/files/original/77683ed679142436dc93be0c4c393ad2.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
23364,https://primarilywashington.org/items/show/23364,"Page 169 : Suffragists Were Busy.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",9/21/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 169","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000552.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"College Equal Suffrage League,D.P. Welch,Interstate fair,J.W. Gleason,Spokane Chronicle,Z.W. Commerford",https://primarilywashington.org/files/original/c101ab136996ea50bed34004be27f93b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23307,https://primarilywashington.org/items/show/23307,"Page 156 : ""No Vote, No Wedding Bells""^^They Mean it Too",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 156","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000508.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/3,College Equal Suffrage Club,Esther Willis,husband,marriage,Seattle Star,Spokane,Z.W. Commerford",https://primarilywashington.org/files/original/b1a976f1e28686627cd274f6c6ba97d7.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23270,https://primarilywashington.org/items/show/23270,"Page 147 : Bourbon Chief on Women",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 147","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000480.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/26,College Equal Suffrage League,luncheon,Spokane Spokesman-Review,William C. Lilley,Z.W. Commerford",https://primarilywashington.org/files/original/e7538faa37d1413f0080295384f45b3a.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23269,https://primarilywashington.org/items/show/23269,"Page 147 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000149.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/26,College Equal Suffrage League,luncheon,Spokane Spokesman-Review,William C. Lilley,Z.W. Commerford",https://primarilywashington.org/files/original/c3c8da9b568487055a2667cdb4f5af79.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23222,https://primarilywashington.org/items/show/23222,"Page 138 : Mothers Hope of Nation",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 138","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000441.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/14,A.L Goodwin,A.L. Bickwell,Burr,C.R. Johnson,Charles Laithlaw,Cora Melott,Crocker,D.C. Coates,Emmons Crocker,Heyburn,Hutton,LaReine Baker,R.S. Vessey,South Dakota,Spokane Spokesman-Review,William Ridpath,Z.W. Commerford",https://primarilywashington.org/files/original/449f07459b3bd76dc57ae03379cee7b8.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23208,https://primarilywashington.org/items/show/23208,"Page 135 : Men Organize in Aid of Suffrage",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 135","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000430.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Benefiel,Alfred H. Brown,Boston,Conrad Bluhm,D.B. Heil,John L. Kerchen,men's auxiliary,Natatorium park,Royal Neighbors,Spokane Spokesman-Review,William Matthews,Z.W. Commerford",https://primarilywashington.org/files/original/ba8e359fe7df3ab4725089d8e6f32908.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23174,https://primarilywashington.org/items/show/23174,"Page 127 : Men Only Small Part of World, Says Suffragist",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/31/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 127","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000404.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska,Cinderella,Corbin Park,emotion,fairy tales,LaReine Baker,photograph,Spokane,Z.W. Commerford",https://primarilywashington.org/files/original/b6c5df93d5d763db58fd9bca68d702e8.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23173,https://primarilywashington.org/items/show/23173,"Page 127 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/31/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000129.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska,Cinderella,Corbin Park,emotion,fairy tales,LaReine Baker,photograph,Spokane,Z.W. Commerford",https://primarilywashington.org/files/original/19463825f727ed5391cd081ddbf1a308.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23164,https://primarilywashington.org/items/show/23164,"Page 125 : Suffragists' Flag Has Four Stars",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 125","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000396.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/29,College Equal Suffrage League,flag,insurgents,Kangley,LaReine Baker,May Arkwright Hutton,Prosser Record,S. Willis McFadden,sermon,Spokane,stars,Tacoma Tribune,Z.W. Commerford",https://primarilywashington.org/files/original/8efa711cefe4b4e0ee78777c196af73d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23163,https://primarilywashington.org/items/show/23163,"Page 125 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000127.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/29,College Equal Suffrage League,flag,insurgents,Kangley,LaReine Baker,May Arkwright Hutton,Prosser Record,S. Willis McFadden,sermon,Spokane,stars,Tacoma Tribune,Z.W. Commerford",https://primarilywashington.org/files/original/3ed160312eda84ba6865e6dc43b79e79.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23161,https://primarilywashington.org/items/show/23161,"Page 123 : Campaign on for Suffrage",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 123","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000395.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/26,Camp Equality,D.C. Coates,Edith C. Burr,H.L. Hughes,LaReine Baker,Liberty Lake,Manito park,May Arkwright Hutton,Spokane Chronicle,Z.W. Commerford",https://primarilywashington.org/files/original/8bdd847500066e865deb753f2cc987c6.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23122,https://primarilywashington.org/items/show/23122,"Page 115 : Cupid Must Help ""Get Votes for Women""",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/18/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 115","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000364.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Brownell,Charles H. Muehlman,Chicago,Cupid,H.H. Moore,husband,Lewis R. Horton,marriage,Mary Jamieson,Mildred Vordell,Pilgrim Congregational Church,Spokane,Tacoma Tribune,William J. Hindley,Z.W. Commerford",https://primarilywashington.org/files/original/2dc166c7695cb0a125d07425eebfe5fd.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
