﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37180,https://primarilywashington.org/items/show/37180,"Letter from Mary Dennett to Emma Smith DeVoe, 11/11/1910, page 1",,Letter,"Mary Dennett","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Barry,editor,editorial,equal suffrage,facts,false,Ladies' Home Journal,National American Woman Suffrage Association,newspaper,opposition,proofs,protest,slander,statements,untruth,Woman's Journal",https://primarilywashington.org/files/original/8e6519bb87b9a9b7404878f723f2eebd.jpg,Text,"Correspondence, Authors by Surname: D",1,0
27487,https://primarilywashington.org/items/show/27487,"Page 106 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000107.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. House,Chief Sullivan,city council,Grace Methodist Church,Helen La Reine Baker,lawsuit,May Arkwright Hutton,Mayor Pratt,Philip Stalford,police,police matron,slander,speech,Spokane,W.E. Armfield,women's clubs",https://primarilywashington.org/files/original/d7b4a88057cfba1226ec07687a14079c.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27486,https://primarilywashington.org/items/show/27486,"Page 105 : Meet to Discuss Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/7/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 105","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000407.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. House,Chief Sullivan,city council,Grace Methodist Church,Helen La Reine Baker,lawsuit,May Arkwright Hutton,Mayor Pratt,Philip Stalford,police,police matron,slander,speech,Spokane,W.E. Armfield,women's clubs",https://primarilywashington.org/files/original/08bac4c409bf4f484cdba29dcca3e2a7.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25911,https://primarilywashington.org/items/show/25911,"Page 061 : Women Voters In Maelstrom Of Hot Passion (continued from page 57)",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 061","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000129.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"delegates,Emma Smith DeVoe,feud,gag rule,May Arkwright Hutton,National Council of Women Voters,slander,Smith,Tacoma",https://primarilywashington.org/files/original/5ce2031f199ab1897f283683aab2e948.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25903,https://primarilywashington.org/items/show/25903,"Page 057 : Women Voters In Maelstrom Of Hot Passion (continued on page 61)",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 057","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000125.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"delegates,Emma Smith DeVoe,feud,gag rule,May Arkwright Hutton,National Council of Women Voters,slander,Smith,Tacoma",https://primarilywashington.org/files/original/0fd8c07679355862809aaff938995ad5.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25902,https://primarilywashington.org/items/show/25902,"Page 057 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000059.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"delegates,Emma Smith DeVoe,feud,gag rule,May Arkwright Hutton,National Council of Women Voters,slander,Smith,Tacoma",https://primarilywashington.org/files/original/b75a0e49f314bd16ddf7f6b35fc5bbb6.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
18830,https://primarilywashington.org/items/show/18830,"Page 001 : Laws of the State of Washington Relative to Women and Children (Sixth Instalment)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 001","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000006.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adulthood,age of majority,alcohol,bakeries,child labor,children,clerical work,Compensation Act,court,factories,farming,hours,imprisonment,liquor,messengers,mining,minors,Mrs. W.O. Chapman,orphans,slander,testimony,wages",https://primarilywashington.org/files/original/5c158b797bd2bfef71ad129ecbf97594.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
16206,https://primarilywashington.org/items/show/16206,"Page 021 : Discuss a Divine",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 021","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000121.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alderman,Harvey Congregational Church,Mayor Matthews,Mulford H. Lyon,saloon,slander",https://primarilywashington.org/files/original/3630e2f5c3fbc0b70dc5a4e2672c90e2.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
