﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37611,https://primarilywashington.org/items/show/37611,"Letter from John DeVoe to Emma Smith DeVoe, 2/16/1896, page 2",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",2/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000760.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,funeral,Lowell,Michigan,redman,Stubbs",https://primarilywashington.org/files/original/117614a7c811f86440505012736195b5.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37610,https://primarilywashington.org/items/show/37610,"Letter from John DeVoe to Emma Smith DeVoe, 2/16/1896, page 1",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",2/16/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000759.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,funeral,Lowell,Michigan,redman,Stubbs",https://primarilywashington.org/files/original/19f2a8aadc9f8bd993b3947cef0d967a.jpg,Text,"Correspondence, Authors by Surname: D",1,0
25625,https://primarilywashington.org/items/show/25625,"Page 016",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000019.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne W. DeVoe,Berlin,California,Colorado,Colorado Federation of women's club,Denver,Emma E. Crosby,Harriet L. Devoe,Henry Devoe,Illinois,Los Angeles,Lowell,Martha A.B. Conine,Mrs. Charles E. Morris,Seattle,U.L. Price,Wisconsin",https://primarilywashington.org/files/original/ab675f8952b5156f89d12ff47f6e6a92.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
19314,https://primarilywashington.org/items/show/19314,"Page 3 : Old Order Changeth, Says Tacoma Writer",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 3","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1934,Berthe,editor,Keezer,Knatvold,Ledger,Lowell,Mellett,mother,News,Orient,politics,Reed College,reporter,Roosevelt,Scripps-Howard,socialism,Tacoma,Tribune,unemployment,vacation,vaccinations,visit,Washington Daily News,writer",https://primarilywashington.org/files/original/8f97cab6e607f9f64240e14bd295fc73.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19313,https://primarilywashington.org/items/show/19313,"Page 3 : Visitor From Washington",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",8/20/34,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 3","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berthe,Caesar's Wife,Ellington Brat,Knatvold,Lowell,Mellett,novel,Tacoman,visitor,Washington",https://primarilywashington.org/files/original/7e5dfdffaa39780910c1211caf19e988.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19312,https://primarilywashington.org/items/show/19312,"Page 3 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",8/20/34,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAp_000006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berthe,Caesar's Wife,Ellington Brat,Knatvold,Lowell,Mellett,novel,Tacoman,visitor,Washington",https://primarilywashington.org/files/original/d71ef49a6eab19d73521a85d3320b79c.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
18170,https://primarilywashington.org/items/show/18170,"Page 104 : Suffragists Invoke Divine Aid to Ballot Men Refuse (continued from page 103)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/5/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 104","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000433.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Candee,Clay,Coe,Colby,Gram,Gregg,Howard,Kent,Kundrett,Lochridge,Lowell,McClaren,Oregon,Paget,Parker,photograph,Porter-Boyer,Portland,Shaw,St. Paul,The Oregon Daily Journal,Thompson,Trumbull,Wager,Wonderly,Woodworth",https://primarilywashington.org/files/original/f690468af18c3cc87bf9a33ac1c3a253.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18168,https://primarilywashington.org/items/show/18168,"Page 103 : Suffragists Invoke Divine Aid to Ballot Men Refuse (continued on page 104)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/5/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000104.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Candee,Clay,Coe,Colby,Gram,Gregg,Howard,Kent,Kundrett,Lochridge,Lowell,McClaren,Oregon,Paget,Parker,photograph,Porter-Boyer,Portland,Shaw,St. Paul,The Oregon Daily Journal,Thompson,Trumbull,Wager,Wonderly,Woodworth",https://primarilywashington.org/files/original/1a7befef3e309e3f090e502e7426ee5a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
