﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41420,https://primarilywashington.org/items/show/41420,"Letter from Harriet Upton to Emma Smith DeVoe, 8/25/1908, page 2",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/25/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002436.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Buffalo,convention,Eaton,Ella Knowles Haskell,Helen Kangley,Kangley,legislative,membership,National,Ohio,Oregon,papers,pictures,progress,Seattle,sisters,suffrage,tax-paying,Warren,Washington,woman,work",https://primarilywashington.org/files/original/c9e4be0a6a5e2de444ad26b49b127de2.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41419,https://primarilywashington.org/items/show/41419,"Letter from Harriet Upton to Emma Smith DeVoe, 8/25/1908, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/25/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002435.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Buffalo,convention,Eaton,Ella Knowles Haskell,Helen Kangley,Kangley,legislative,membership,National,Ohio,Oregon,papers,pictures,progress,Seattle,sisters,suffrage,tax-paying,Warren,Washington,woman,work",https://primarilywashington.org/files/original/257cf40c65476b0ecb1ed18fe30d7ea0.jpg,Text,"Correspondence, Authors by Surname: U",1,0
39714,https://primarilywashington.org/items/show/39714,"Letter from Wesley Jones to Bernice Sapp, 1/31/1917, page 2 - envelope",,Envelope,"Wesley Jones","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/31/1917,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003067.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"committee,Departments,disposition,executive,legislation,papers,Prohibition,propositions,Senate,states,suffrage,United,Useless,woman",https://primarilywashington.org/files/original/321be675f6d06e4a48013b28ae94d68b.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39713,https://primarilywashington.org/items/show/39713,"Letter from Wesley Jones to Bernice Sapp, 1/31/1917, page 1",,Letter,"Wesley Jones","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/31/1917,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003068.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"committee,Departments,disposition,executive,legislation,papers,Prohibition,propositions,Senate,states,suffrage,United,Useless,woman",https://primarilywashington.org/files/original/a31fdcface5e14fbb446f9ecfc78fa34.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39340,https://primarilywashington.org/items/show/39340,"Letter from Alice Grover to Emma Smith DeVoe, 11/27/1910, page 2",,Letter,"Alice Grover","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/27/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,bachelor,ballot,congratulations,election day,elevation,fishing,Flathead,Lake,Mission Range,Montana,Mount Pleasant,mountains,neighbor,papers,pennant,Polson,River,scenery,Socialist,success,summer,trip,Votes for Women",https://primarilywashington.org/files/original/d18531291945e5fd9d117abc170710fa.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39339,https://primarilywashington.org/items/show/39339,"Letter from Alice Grover to Emma Smith DeVoe, 11/27/1910, page 1",,Letter,"Alice Grover","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/27/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,bachelor,ballot,congratulations,election day,elevation,fishing,Flathead,Lake,Mission Range,Montana,Mount Pleasant,mountains,neighbor,papers,pennant,Polson,River,scenery,Socialist,success,summer,trip,Votes for Women",https://primarilywashington.org/files/original/86ebc206ad5dde82df830e89296b421b.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39314,https://primarilywashington.org/items/show/39314,"Letter from Susan Griffith to Emma Smith DeVoe, 3/15/1907, page 3",,Letter,"Susan Griffith","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/15/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001214.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Bulletin,clippings,club,Cryderman,equal,Erb,legal,Mrs. Homer Hill,papers,press,Roeder,status,suffrage",https://primarilywashington.org/files/original/be80d69a99d5444c13709c8b23bab80a.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39313,https://primarilywashington.org/items/show/39313,"Letter from Susan Griffith to Emma Smith DeVoe, 3/15/1907, page 2",,Letter,"Susan Griffith","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/15/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001213.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Bulletin,clippings,club,Cryderman,equal,Erb,legal,Mrs. Homer Hill,papers,press,Roeder,status,suffrage",https://primarilywashington.org/files/original/5da7a4733ba30b8c8eedb26f5de4631a.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39312,https://primarilywashington.org/items/show/39312,"Letter from Susan Griffith to Emma Smith DeVoe, 3/15/1907, page 1",,Letter,"Susan Griffith","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/15/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001212.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Bulletin,clippings,club,Cryderman,equal,Erb,legal,Mrs. Homer Hill,papers,press,Roeder,status,suffrage",https://primarilywashington.org/files/original/1d44b00024828b5c22f53f082aa8ff16.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39105,https://primarilywashington.org/items/show/39105,"Letter from C. Flint to Emma Smith DeVoe, 12/11/1910, page 3",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001390.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catt,E. G. Lewis,editorials,Jennings,papers,Record-Herald,suffrage,suffragists,Woman National Daily",https://primarilywashington.org/files/original/43971c1f008f91534e4592960e358907.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39104,https://primarilywashington.org/items/show/39104,"Letter from C. Flint to Emma Smith DeVoe, 12/11/1910, page 2",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001389.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catt,E. G. Lewis,editorials,Jennings,papers,Record-Herald,suffrage,suffragists,Woman National Daily",https://primarilywashington.org/files/original/85b1bf8ef6d76589498ec99ea2eabdea.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39103,https://primarilywashington.org/items/show/39103,"Letter from C. Flint to Emma Smith DeVoe, 12/11/1910, page 1",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001388.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catt,E. G. Lewis,editorials,Jennings,papers,Record-Herald,suffrage,suffragists,Woman National Daily",https://primarilywashington.org/files/original/ce2804fffc1780a6c64971425549b5cb.jpg,Text,"Correspondence, Authors by Surname: F",1,0
37661,https://primarilywashington.org/items/show/37661,"Letter from Mrs. O. Divine to Emma Smith DeVoe, 8/9/1913, page 2",,Letter,"Mrs. O. Divine","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/9/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_005216.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,D.C.,Florida,information,invitation,Jacksonville,papers,Progressive,railroad,Seaboard,suffrage,wages,Washington,work",https://primarilywashington.org/files/original/10685858ec809f167bc0e567e4a27fc3.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37660,https://primarilywashington.org/items/show/37660,"Letter from Mrs. O. Divine to Emma Smith DeVoe, 8/9/1913, page 1",,Letter,"Mrs. O. Divine","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/9/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_005215.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,D.C.,Florida,information,invitation,Jacksonville,papers,Progressive,railroad,Seaboard,suffrage,wages,Washington,work",https://primarilywashington.org/files/original/df8fe83e25bfcc5bc02da160a0c85d94.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37340,https://primarilywashington.org/items/show/37340,"Letter from Emma Smith DeVoe to Bernice Sapp, 8/31/1920, page 2 -- envelope",,Envelope,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/31/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003842.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Cervak,dispute,Hidders,Johnson,papers,scrap,state president,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/2cffb8dfee0598aa3253e391315c71f7.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37339,https://primarilywashington.org/items/show/37339,"Letter from Emma Smith DeVoe to Bernice Sapp, 8/31/1920, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/31/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003841.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Cervak,dispute,Hidders,Johnson,papers,scrap,state president,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/f72d43290e66813e2ab39f1e88dcc291.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37332,https://primarilywashington.org/items/show/37332,"Letter from Emma Smith DeVoe to Bernice Sapp, 1/16/1918, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/16/1918,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003786.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequest,clippings,Cora Smith King,D.C.,department,history,justice,letter,Olympia Brown,papers,preservation,records,state,struggle,umbrella,Washington,Will",https://primarilywashington.org/files/original/41eb9f99e65b2148f092acd32e39b4a2.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37331,https://primarilywashington.org/items/show/37331,"Letter from Emma Smith DeVoe to Bernice Sapp, 1/16/1918, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/16/1918,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003785.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequest,clippings,Cora Smith King,D.C.,department,history,justice,letter,Olympia Brown,papers,preservation,records,state,struggle,umbrella,Washington,Will",https://primarilywashington.org/files/original/36cfe4609bf195cfda2f96fcfffc292e.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37082,https://primarilywashington.org/items/show/37082,"Letter from Ella Crossett to Emma Smith DeVoe, 11/23/1910, page 2",,Letter,"Ella Crossett","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/23/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004075.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"change,congratulations,courage,exhaustion,headquarters,help,Mills,nationwide,New York,papers,Political Equality Club,president,suffrage,United States,victory,Warsaw,Washington,west,workers",https://primarilywashington.org/files/original/576cbb4ea361a2c468323a396d9bfa8b.jpg,Text,"Correspondence, Authors by Surname: C",1,0
25173,https://primarilywashington.org/items/show/25173,"Page 107 : Her Victory",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 107","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000252.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,apron showers,Belmont,cake sales,campaign,Carrie Chapman Catt,concention,fundraisers,funds,Illinois,Mackay,New York,papers,press,publicity,sewing bees,victory",https://primarilywashington.org/files/original/2efc5902fffac24366b66596da96d082.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25172,https://primarilywashington.org/items/show/25172,"Page 107 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",3/25/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000109.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,apron showers,Belmont,cake sales,campaign,Carrie Chapman Catt,concention,fundraisers,funds,Illinois,Mackay,New York,papers,press,publicity,sewing bees,victory",https://primarilywashington.org/files/original/a66dc703128611424946705347956b64.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
19543,https://primarilywashington.org/items/show/19543,"Page 77 : E.G. Lewis Says Fortune Crash Left Only Burro, Gun",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 77","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,1924,Atascadero,bankruptcy,collapse,court,creditors,defense,E.G. Lewis,Land,mail fraud,McCormick,mosquito repellant,papers,promoter,real estate,records,salesman,subdivision,testimony,trial",https://primarilywashington.org/files/original/a0b56b15c528ef45d80b8aee51318bd9.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19542,https://primarilywashington.org/items/show/19542,"Page 77 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAp_000080.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,1924,Atascadero,bankruptcy,collapse,court,creditors,defense,E.G. Lewis,Land,mail fraud,McCormick,mosquito repellant,papers,promoter,real estate,records,salesman,subdivision,testimony,trial",https://primarilywashington.org/files/original/a7ea56f3f61427cdd1b91436c72d4e9f.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
13518,https://primarilywashington.org/items/show/13518,"Page 023 : W.C.T.U. County Convention",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 023","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000122.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Albion,ballot,convention,Demorest Medal Contest Work,endorsements,friends,Iowa,liquor traffic,loyalty,Marshall County,men,ministers,Moffatt,papers,program,suffrage,sympathy,White Ribbon badge,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/fb6778aca2ee9b43a88f0058a1778f51.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
