﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27688,https://primarilywashington.org/items/show/27688,"Page 156 : Equal Rights For Women (Continued from page 155^^continued on page 157)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000157.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Caroline Merrick,college,Edward Dunne,Elbert Hubbard,Irving E. Slater,John Kingman,La Reine Baker,Lucy Salmon,Olive Schreiner,opinions,Ralph Waldo Emerson,Samuel Barrows,Sarah E. Commerford,Scully",https://primarilywashington.org/files/original/ace166228f4ef9273a7dfcac2dc10ead.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27429,https://primarilywashington.org/items/show/27429,"Page 095 : Queen Advocates Woman Suffrage",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/19/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 095","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000360.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Shaw,card party,Elbert Hubbard,eugenics,Helen LaReine Baker,Luther Burbank,Moses Harmon,orphanage,pink tea,Santa Claus,Spokane",https://primarilywashington.org/files/original/3a163d50809683029aedcca1f18453cc.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27424,https://primarilywashington.org/items/show/27424,"Page 094 : Criticizes Other Woman Suffragists",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 094","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000356.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony Comstock,Bedborough,Bernard Shaw,Eddy,Elbert Hubbard,eugenics,Helen LaReine Baker,Jeffries,Kentucky,Louisville,Luther Burbank,marriage,Moses Harmon,orphanage,pink tea,Santa Claus,Spokane Hotel,Sullivan,Thomas Paine,Vessey",https://primarilywashington.org/files/original/1ba713aa6b1fb3b241d98a9e365ea12e.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25823,https://primarilywashington.org/items/show/25823,"Page 030 : Fra"" Believes in ""Votes for Women""""",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",2/12/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 030","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000072.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elbert Hubbard,La Reine Baker,mental mentors,opinion",https://primarilywashington.org/files/original/ee238d5bfceba89cbba905f3958aa6b6.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25822,https://primarilywashington.org/items/show/25822,"Page 030 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",2/12/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000032.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elbert Hubbard,La Reine Baker,mental mentors,opinion",https://primarilywashington.org/files/original/2beb7261d11942962dcc0a158e743a71.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
24701,https://primarilywashington.org/items/show/24701,"Page 141 : Fra to be Guest of Suffragists: College Club Will Entertain Elbert Hubbart at Luncheon Tomorrow",,,,,,,,,"IsPartOf Page 141",text/scrapbook,,,SL_devoesbKi_000382.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Aurora,Elbert Hubbard,first Methodist Church,Fra Elbertus,Mrs. LaReine Helen Baker,New York,Roycroft shop,Spokane",https://primarilywashington.org/files/original/b74c7067e90b4c539d512fe98125665b.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
18377,https://primarilywashington.org/items/show/18377,"Page 153 : Prominent Suffragist Who Advocates Low Birth Rate",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 153","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000591.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12/20,Bernard Shaw,birth control,Elbert Hubbard,eugenics,Helen LaReine Baker,Little Mother of Unfortunate Children,Luther Burbank,Moses Harmon,photograph,Seattle Post-Intelligencer,Spokane,Thomas Paine",https://primarilywashington.org/files/original/cd6b0e3893f0c04138d522597923c8bf.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18376,https://primarilywashington.org/items/show/18376,"Page 153 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000154.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12/20,Bernard Shaw,birth control,Elbert Hubbard,eugenics,Helen LaReine Baker,Little Mother of Unfortunate Children,Luther Burbank,Moses Harmon,photograph,Seattle Post-Intelligencer,Spokane,Thomas Paine",https://primarilywashington.org/files/original/09058d1eed2eb279ff8f1d5127775b0d.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
