﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29566,https://primarilywashington.org/items/show/29566,"Page 270 : Abstract of questions answered at the October 1911 meeting (Page 10)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 270","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000274.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child labor law,eight hour law,government,initiative,Personal property,real property,referendum,workmen's compensation act",https://primarilywashington.org/files/original/2a9740c242ad4d8c67181132ebc868c7.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29565,https://primarilywashington.org/items/show/29565,"Page 270 : Abstract of questions answered at the October 1911 meeting (Page 9)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 270","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000273.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child labor law,eight hour law,government,initiative,Personal property,real property,referendum,workmen's compensation act",https://primarilywashington.org/files/original/704de2c75980b1dcf73f5a9ed4b2a6f1.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29564,https://primarilywashington.org/items/show/29564,"Page 270 : Abstract of questions answered at the October 1911 meeting (Page 8)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 270","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000272.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child labor law,eight hour law,government,initiative,Personal property,real property,referendum,workmen's compensation act",https://primarilywashington.org/files/original/a5363b1142e8e22ce909c49657f46713.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29563,https://primarilywashington.org/items/show/29563,"Page 270 : Abstract of questions answered at the October 1911 meeting (Page 7)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 270","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000271.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child labor law,eight hour law,government,initiative,Personal property,real property,referendum,workmen's compensation act",https://primarilywashington.org/files/original/312f1def3f33a5755a6bd43f2fc78829.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29562,https://primarilywashington.org/items/show/29562,"Page 270 : Abstract of questions answered at the October 1911 meeting (Page 6)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 270","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000270.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child labor law,eight hour law,government,initiative,Personal property,real property,referendum,workmen's compensation act",https://primarilywashington.org/files/original/d14f2050b15133d70d3ed75f082a69f1.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29561,https://primarilywashington.org/items/show/29561,"Page 270 : Abstract of questions answered at the October 1911 meeting (Page 5)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 270","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000269.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child labor law,eight hour law,government,initiative,Personal property,real property,referendum,workmen's compensation act",https://primarilywashington.org/files/original/1dd250053998ca4365ad3b4fae8fd955.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29560,https://primarilywashington.org/items/show/29560,"Page 270 : Abstract of questions answered at the October 1911 meeting (Page 4)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 270","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000268.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child labor law,eight hour law,government,initiative,Personal property,real property,referendum,workmen's compensation act",https://primarilywashington.org/files/original/82599273a6675748e54fc066ccdfc247.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29559,https://primarilywashington.org/items/show/29559,"Page 270 : Abstract of questions answered at the October 1911 meeting (Page 3)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 270","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000267.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child labor law,eight hour law,government,initiative,Personal property,real property,referendum,workmen's compensation act",https://primarilywashington.org/files/original/370979db0adcd7e4f49dd2c88e3b1c22.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29558,https://primarilywashington.org/items/show/29558,"Page 270 : Abstract of questions answered at the October 1911 meeting (Page 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 270","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000266.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child labor law,eight hour law,government,initiative,Personal property,real property,referendum,workmen's compensation act",https://primarilywashington.org/files/original/66c965bc1773beeca33571c6dbc55eca.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29557,https://primarilywashington.org/items/show/29557,"Page 270 : Abstract of questions answered at the October 1911 meeting",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 270","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000272.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child labor law,eight hour law,government,initiative,Personal property,real property,referendum,workmen's compensation act",https://primarilywashington.org/files/original/fa438a524871143bc475b2d0c848bd56.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29479,https://primarilywashington.org/items/show/29479,"Page 241 : Questions from the National Council Headquarters of Women Voters to Encourage Practical Preparation for Citizenship",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000243.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child labor law,eight hour law,government,initiative,Personal property,real property,referendum,Tacoma,workmen's compensation act",https://primarilywashington.org/files/original/8f4fc5bcc107e72584b0eddefd3b93d5.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
