﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39712,https://primarilywashington.org/items/show/39712,"Letter from Minerva Jones to Emma Smith DeVoe, 8/29/1912, page 2",,Letter,"Minerva Jones","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/29/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne,chamber,club,commerice,County,debate,Democrat,Democratic,Gov. Hay,headquarters,Hutton,progressives,Spokane,Womans,Yakima",https://primarilywashington.org/files/original/15e7b03ee2e955a025be20a7c7ae7930.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39711,https://primarilywashington.org/items/show/39711,"Letter from Minerva Jones to Emma Smith DeVoe, 8/29/1912, page 1",,Letter,"Minerva Jones","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/29/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003063.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne,chamber,club,commerice,County,debate,Democrat,Democratic,Gov. Hay,headquarters,Hutton,progressives,Spokane,Womans,Yakima",https://primarilywashington.org/files/original/cc7ac9796f24895b044e71fcdabdfe07.jpg,Text,"Correspondence, Authors by Surname: J",1,0
29416,https://primarilywashington.org/items/show/29416,"Page 230 : Progressives put their arguments before Governor (Part 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 230","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000164.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byerly,delegates,Dow,Hay,Joe Smith,LaFollette,party convention,progressives,Republicans,special session",https://primarilywashington.org/files/original/dd44d6a479db1fd896f17705f6f82e83.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29415,https://primarilywashington.org/items/show/29415,"Page 230 : Progressives put their arguments before Governor",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 230","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000232.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byerly,delegates,Dow,Hay,Joe Smith,LaFollette,party convention,progressives,Republicans,special session",https://primarilywashington.org/files/original/a67520d7f5a0339bbb156b0704a946f9.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29414,https://primarilywashington.org/items/show/29414,"Page 229 : Split comes over special session plan (part 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",12/6/11,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 229","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000163.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durham,Governor Hay,Joe Smith,LaFollette,legislature,progressives,Republicans,Spokane",https://primarilywashington.org/files/original/e30c68025bbbe0925e6b3dda3eacf455.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29413,https://primarilywashington.org/items/show/29413,"Page 229 : Split comes over special session plan",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",12/6/11,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 229","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000231.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durham,Governor Hay,Joe Smith,LaFollette,legislature,progressives,Republicans,Spokane",https://primarilywashington.org/files/original/5996c043c94200997314c591a3ca5c31.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
22920,https://primarilywashington.org/items/show/22920,"Page 067 : ""Outs"" Score Point and Mrs. Devoe and Friends are Peeved",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 067","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000210.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska-Yukon-Pacific Exposition,Baker,convention,denied delegates,insurgents,Kate M. Gordon,Leonia W. Browne,lock,Lucia Ames Mead,Olivia Shepherd,photograph,progressives,Quaker,regulars,Russell,Spokane,Upton",https://primarilywashington.org/files/original/181e9e60b215be6a610d56cbfb45e902.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22919,https://primarilywashington.org/items/show/22919,"Page 067 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000069.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska-Yukon-Pacific Exposition,Baker,convention,denied delegates,insurgents,Kate M. Gordon,Leonia W. Browne,lock,Lucia Ames Mead,Olivia Shepherd,photograph,progressives,Quaker,regulars,Russell,Spokane,Upton",https://primarilywashington.org/files/original/84570a38beec842e095faf7d50db37c7.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
