﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27672,https://primarilywashington.org/items/show/27672,"Page 151 : [news clipping : edited by the Woman's Park Club]",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/20/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 151","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000547.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Dunning,Cheasty,Emma Smith DeVoe,Honell,Jean Gordon,Kirkland,National Civic Congress,park bonds,park commission,Rev. Olympia Brown,Russell,Seattle,Spokane,Walla Walla Statesman,Woman's Park club",https://primarilywashington.org/files/original/22afc6542854c0ef5bd139998aeffb26.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27613,https://primarilywashington.org/items/show/27613,"Page 138 : Jersey Suffrage Movement",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/11/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 138","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000501.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catle Point,Equal Suffrage League,Helen Taft,Hoboken,New York,Stevens,Walla Walla Statesman",https://primarilywashington.org/files/original/15fb9ee3b426a6408656a0a41164f99a.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27443,https://primarilywashington.org/items/show/27443,"Page 099 : Prominent Suffragist Who Advocates Low Birth Rate",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/22/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 099","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000370.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair,Forbes Robertson,handwritten,Hotel Martha Washington,Jarley,New York,Walla Walla Statesman,Wax Works",https://primarilywashington.org/files/original/0bfa5572e3316e0c3e87b63648af8fe9.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27370,https://primarilywashington.org/items/show/27370,"Page 084 : For Suffragettes",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/4/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 084","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000312.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Colorado,Everett Colby,Garden theatre,headquarters,John F. Shaffroth,Metropolitan Tower,New York,Walla Walla Statesman",https://primarilywashington.org/files/original/25c4d7da42a977a9bb4a1a661e6bda9c.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27362,https://primarilywashington.org/items/show/27362,"Page 082 : College Women Honor Mrs. Baker",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/28/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 082","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000306.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Colorado,Equal Franchise League,Garden theatre,New York,Shaffroth,voter registration,Walla Walla Statesman",https://primarilywashington.org/files/original/c5701d76bad2adb6e734f6ab15220e48.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27316,https://primarilywashington.org/items/show/27316,"Page 072 : Women Show Strength",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/22/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000270.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erana,Joseph Ward,Kiri Matao,Maori,New Zealand,Prohibition,Waapi,Walla Walla Statesman",https://primarilywashington.org/files/original/fca1c2ffe76ca59cc3066d31abeafee2.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27256,https://primarilywashington.org/items/show/27256,"Page 058 : The British Suffragettes.",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/18/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 058","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000224.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Federation of Labor,Buffalo,channel,Chicago,Duluth,endorsement,Great Lakes,Puerto Rico,Toronto,Walla Walla Statesman",https://primarilywashington.org/files/original/4a480cc55aa16670e3b7a54fd11cb585.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27096,https://primarilywashington.org/items/show/27096,"Page 027 : E.S. Club News",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 027","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000095.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Mercy,Belmont,Clarence H. Mackay,convention,Maud Malone,millinery,New York,Sofia Loebinger,Troy,Walla Walla Statesman",https://primarilywashington.org/files/original/db0beb77700f51d8a67063f5ed9fe468.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
23304,https://primarilywashington.org/items/show/23304,"Page 155 : No Question of Superiority",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 155","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000506.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/4,Froebel,Tennyson,Walla Walla Statesman",https://primarilywashington.org/files/original/c91fa1d327a375147881219d3f845651.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23264,https://primarilywashington.org/items/show/23264,"Page 146 : Women in Newport (continued from page 145)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 146","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000475.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/24,Anna H. Shaw,Cassett,Charles Zueblin,Garden Theater,headquarters,London,Mackey,Marble House,militant,Newport,Oliver H.P. Belmont,Pankhurst,Rhode Island,University of Chicago,Walla Walla Statesman",https://primarilywashington.org/files/original/28cd4bbd83fb97ab15cc4007b50145ca.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23262,https://primarilywashington.org/items/show/23262,"Page 145 : Women in Newport (continued on page 146)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 145","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000474.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/24,Anna H. Shaw,Cassett,Charles Zueblin,Garden Theater,headquarters,London,Mackey,Marble House,militant,Newport,Oliver H.P. Belmont,Pankhurst,Rhode Island,University of Chicago,Walla Walla Statesman",https://primarilywashington.org/files/original/07aa8dced3d5a87aff9907e5a61b21cf.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23195,https://primarilywashington.org/items/show/23195,"Page 132 : Suffragette is Headed this Way",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 132","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000420.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/4,Asquith,Carrie Nation,Emmeline Pankhurst,England,George Bernard Shaw,Harry Hawkins,Henri Rochefort,Karl Marx,London,Manchester,Napoleon,Paris,Socialist,Walla Walla Statesman,Woman's social and Political Union",https://primarilywashington.org/files/original/4aeb23bdb8a36aeec0b2124efe11924b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23194,https://primarilywashington.org/items/show/23194,"Page 132 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000134.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/4,Asquith,Carrie Nation,Emmeline Pankhurst,England,George Bernard Shaw,Harry Hawkins,Henri Rochefort,Karl Marx,London,Manchester,Napoleon,Paris,Socialist,Walla Walla Statesman,Woman's social and Political Union",https://primarilywashington.org/files/original/fc286f16a4c879a1be3fd3d706d53ca7.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23107,https://primarilywashington.org/items/show/23107,"Page 113 : Mrs. C.H. Mackay Takes Helm of Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/17/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000351.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Metropolitan Life Building,New York,photograph,Susan B. Anthony,Walla Walla Statesman",https://primarilywashington.org/files/original/ffe565b106bdde7c31ca80e10a14b254.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23095,https://primarilywashington.org/items/show/23095,"Page 111 : ""Votes for Women.""",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 111","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000341.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/16,Anna E. Blount,C.E. Affield,Chicago Woman's Club,Corinne Brown,Ella Siess Stewart,England,H. Borrman-Wells,Herbert Duncanson,Jane Addams,John D. Sherman,London,Minna Jones,Walla Walla Statesman",https://primarilywashington.org/files/original/47708ceb7bcca9d743ae238ed46913bf.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23094,https://primarilywashington.org/items/show/23094,"Page 111 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000113.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/16,Anna E. Blount,C.E. Affield,Chicago Woman's Club,Corinne Brown,Ella Siess Stewart,England,H. Borrman-Wells,Herbert Duncanson,Jane Addams,John D. Sherman,London,Minna Jones,Walla Walla Statesman",https://primarilywashington.org/files/original/1649a4fea1ea91ccd606dcfc27ee60ee.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23083,https://primarilywashington.org/items/show/23083,"Page 109 : Suffragists Talk About Convention (continued from page 108)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 109","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000331.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/15,Alice Brownell,Anna Shaw,Chicago,College Equal Suffrage League,Cupid,H.H. Moore,Horton,husband,marriage,Mary Jamieson,Mildred Vordell,Muehlman,Spokane,Walla Walla Statesman,William B. Malloy,William J. Hindley,Z.M. Commerford",https://primarilywashington.org/files/original/65a2e2558e36ff2fd41d232323909df3.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23081,https://primarilywashington.org/items/show/23081,"Page 108 : Suffragists Talk About Convention (continued on page 109)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 108","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000330.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/15,Alice Brownell,Anna Shaw,Chicago,College Equal Suffrage League,Cupid,H.H. Moore,Horton,husband,marriage,Mary Jamieson,Mildred Vordell,Muehlman,Spokane,Walla Walla Statesman,William B. Malloy,William J. Hindley,Z.M. Commerford",https://primarilywashington.org/files/original/f4de90e9163d1f49581fd8df6790c4d4.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22942,https://primarilywashington.org/items/show/22942,"Page 073 : A Masculine Interloper",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/3/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 073","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000226.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,Cora Smith Eaton,David C. Coates,denied delegates,man,May Arkwright Hutton,Spokane,Walla Walla Statesman",https://primarilywashington.org/files/original/7cd5346224e5a6775750af1d360fc5f5.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22912,https://primarilywashington.org/items/show/22912,"Page 065 : Delegates Seated by the Convention",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/2/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000204.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banker,convention,denied delegates,Harriet Taylor Upton,insurgents,Kate M. Gordon,Leonia W. Browne,unseat,Walla Walla Statesman",https://primarilywashington.org/files/original/b208ba49d815d4cf01e88c6a7b8f8a48.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22911,https://primarilywashington.org/items/show/22911,"Page 065 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/2/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000067.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banker,convention,denied delegates,Harriet Taylor Upton,insurgents,Kate M. Gordon,Leonia W. Browne,unseat,Walla Walla Statesman",https://primarilywashington.org/files/original/57c5a3a43e2e596610337594f2fee27b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22833,https://primarilywashington.org/items/show/22833,"Page 044 : Suffragettes to Take Exposition (continued from page 43)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 044","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000146.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/29,Anthony,Avery,Blackwell,Buffalo,Catt,Chicago,Crossett,Davenport,Ellensburg,Fernald,Gilman,Hall of Doges,Hussey,Kelley,Laddey,Lexow,Rininger,Shaw,St. Paul,Stone,Tacoma,Thomas,train,Upton,Walla Walla Statesman,Willard",https://primarilywashington.org/files/original/977027005afc98acd1c4fd6604400d02.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22831,https://primarilywashington.org/items/show/22831,"Page 043 : Suffragettes to Take Exposition (continued on page 44)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 043","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000145.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/29,Anthony,Avery,Blackwell,Buffalo,Catt,Chicago,Crossett,Davenport,Ellensburg,Fernald,Gilman,Hall of Doges,Hussey,Kelley,Laddey,Lexow,Rininger,Shaw,St. Paul,Stone,Tacoma,Thomas,train,Upton,Walla Walla Statesman,Willard",https://primarilywashington.org/files/original/e66dd553feff5f84eafc5ccb8bf59459.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22790,https://primarilywashington.org/items/show/22790,"Page 031 : A Proper Field for Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 031","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000116.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/26,Baptist church,Walla Walla Statesman",https://primarilywashington.org/files/original/f6c3db99fc309b36d1d71400afbdb77f.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22789,https://primarilywashington.org/items/show/22789,"Page 031 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000033.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/26,Baptist church,Walla Walla Statesman",https://primarilywashington.org/files/original/8c417bc5b9c56c5d2dce414053042fdb.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
