﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39555,https://primarilywashington.org/items/show/39555,"Letter from Edwin Isaacs to Emma Smith DeVoe, 11/10/1910",,Letter,"Edwin Isaacs","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004158.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,betterments,congratulations,election,Isaacs Grain Co.,landslide,movement,people,proprietor,purification,suffrage,time,Walla Walla,work",https://primarilywashington.org/files/original/5354d7b3e9498b4e164ef28421e59528.jpg,Text,"Correspondence, Authors by Surname: I",1,0
39353,https://primarilywashington.org/items/show/39353,"Letter from Ida Harper to Cora Smith King, 11/18/1920, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/18/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003914.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapter,commission,condensation,deadline,editing,embarrassment,Emma,extension,family,Janet,Leslie,letter,mother,News,postcard,Richmond,suggestions,time,Washington,writers",https://primarilywashington.org/files/original/17ff8c02968b3ae20a5dd7dfaa39b929.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39022,https://primarilywashington.org/items/show/39022,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 12/8/1910, page 2",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/8/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004091.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,book,committee,council,Cryderman,enfranchisement,faith,finances,Goodwin,Interurban,invitation,letters,meeting,National,Olympia,project,Sapp,Seattle,souvenir,stenographer,Tacoma,thanks,time,train,Washington,women,work",https://primarilywashington.org/files/original/617975808bededea140ac1a081ad9360.jpg,Text,"Correspondence, Authors by Surname: E",1,0
39021,https://primarilywashington.org/items/show/39021,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 12/8/1910, page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/8/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004090.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,book,committee,council,Cryderman,enfranchisement,faith,finances,Goodwin,Interurban,invitation,letters,meeting,National,Olympia,project,Sapp,Seattle,souvenir,stenographer,Tacoma,thanks,time,train,Washington,women,work",https://primarilywashington.org/files/original/6584be61404d3e3eb57bb76a6314ad40.jpg,Text,"Correspondence, Authors by Surname: E",1,0
36516,https://primarilywashington.org/items/show/36516,"Letter from E. Brooks to Emma Smith DeVoe, 11/11/1910, page 2",,Letter,"E. Brooks","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,congratulations,credit,election,Eureka,father,Minnesota,results,strength,suffrage,Thorp,time,Washington,work",https://primarilywashington.org/files/original/0566b5a65c106af90b34911f68d24eb0.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36515,https://primarilywashington.org/items/show/36515,"Letter from E. Brooks to Emma Smith DeVoe, 11/11/1910, page 1",,Letter,"E. Brooks","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004042.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,congratulations,credit,election,Eureka,father,Minnesota,results,strength,suffrage,Thorp,time,Washington,work",https://primarilywashington.org/files/original/c5bbe17045d21a3993c78d0a43574f3e.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36400,https://primarilywashington.org/items/show/36400,"Letter from Frances Bjorkman to unknown recipient, page 1",,Letter,"Frances Bjorkman","WSL Manuscripts, MS 171, Box 6","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_005141.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communications,Cora Smith King,replies,time",https://primarilywashington.org/files/original/54fee818f05a6e96f644ba34673458e6.jpg,Text,"Correspondence, Authors by Surname: B",1,0
13422,https://primarilywashington.org/items/show/13422,"Page 011 : Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",4/28/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 011","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000038.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arguments,audience,church,collection,composition,donation,Emma Smith DeVoe,Episcopal,equal rights,John Henry DeVoe,lecture,meetings,Methodist,reason,singing,time,venue,Woman's Relief Corps",https://primarilywashington.org/files/original/e5292c0fc1cb1404035ab2ca4b1a9ea6.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
