﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
36746,https://primarilywashington.org/items/show/36746,"Letter from Carrie Lane Chapman Catt to J.H. DeVoe, 6/6/1895, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",6/6/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000453.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appointments,Genesee,Idaho,julietta,Lewiston,Moscow,Payette,Weiser",https://primarilywashington.org/files/original/f87557ffe240953264a97c08fe42eaad.jpg,Text,"Correspondence, Authors by Surname: C",1,0
24388,https://primarilywashington.org/items/show/24388,"Page 058 : ""Time is Not Yet Ripe For Women to Vote"" - Dr. Bruce : Too Many Undesirables Now Have Power of Ballot, Says Idaho Woman.",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 058","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000152.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idaho,Lewiston,M.D.,Mrs. Mary Welsh,Susan E. Bruce",https://primarilywashington.org/files/original/792f59685f2773305ad6ab07adc9cf6e.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24387,https://primarilywashington.org/items/show/24387,"Page 058 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",4/2/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000059.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idaho,Lewiston,M.D.,Mrs. Mary Welsh,Susan E. Bruce",https://primarilywashington.org/files/original/173780dac70f15da204f537cb4dbb610.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24322,https://primarilywashington.org/items/show/24322,"Page 039 : Votes For Women",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/6/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 039","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000105.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarkson,Colorado,Idaho,Lewiston,Miss Jean Gordon,Mrs. George A. Smith,Snake River,Spokane,Washington",https://primarilywashington.org/files/original/4578fb8ed599e8bd3366388cf2b863b6.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24321,https://primarilywashington.org/items/show/24321,"Page 039 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",3/9/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000040.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarkson,Colorado,Idaho,Lewiston,Miss Jean Gordon,Mrs. George A. Smith,Snake River,Spokane,Washington",https://primarilywashington.org/files/original/17b08419b14d4c90243749bcb47c624b.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24262,https://primarilywashington.org/items/show/24262,"Page 023 : ""Woman Can't Rule World by Right of Suffrage"": Dr.Susan E. Bruce of Lewiston, Idaho, Gives Views on Equal Rights",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",12/15/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 023","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000061.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Susan E. Bruce,Idaho,Lewiston,taxation",https://primarilywashington.org/files/original/de02859350702f1ffe7820573cc9f056.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24234,https://primarilywashington.org/items/show/24234,"Page 017 : Men Failed to Provide: That is Reason Women Have Gone into Business Says Dr. Bruce",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000039.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Dr. Susan E. Bruce,education,home,Idaho,Lewiston",https://primarilywashington.org/files/original/e1c0403462ceff51e2cc293d8ebbe6cd.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24233,https://primarilywashington.org/items/show/24233,"Page 017 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",10/22/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000018.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Dr. Susan E. Bruce,education,home,Idaho,Lewiston",https://primarilywashington.org/files/original/88b1440eab724d87b9255e124de19c95.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
