﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39748,https://primarilywashington.org/items/show/39748,"Letter from Adelaide Kerr to Emma Smith DeVoe, 11/10/1910",,Letter,"Adelaide Kerr","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,congratulations,election day,franchise,help,instruction,men,opposition,pneumonia,polls,Sedro Woolley,sentiment,study,suffrage,suggestions,superintendent,victory,votes,voting,Western Washington,women,Woolley,work",https://primarilywashington.org/files/original/e49157e46cffb82cac6e7dd3b9eed0aa.jpg,Text,"Correspondence, Authors by Surname: K",1,0
16313,https://primarilywashington.org/items/show/16313,"Page 043 : The Evening Meeting",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/12/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 043","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000206.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"congregational church,convention,Decatur,Prohibition,The Herald-Despatch,Washburn,Woolley",https://primarilywashington.org/files/original/c9386ce3cca8cfbf38081bf28f2db4d8.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16312,https://primarilywashington.org/items/show/16312,"Page 043 : Equal Suffrage (continued on page 42)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 043","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000205.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacon,Castle,convention,Daily Republican,Decatur,Denmore,Dunn,Eastman,Eddy,Emma Smith DeVoe,Foulke,Fuller,Giddings,Harwood,Hawkins,Hedenberg,Hobbes,Holmes,Johnson,Leach,O'Shea,Shreivier,Smith,Wing,Woolley",https://primarilywashington.org/files/original/bfa23ced513fdd975d2ea5f2a5d4b866.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16311,https://primarilywashington.org/items/show/16311,"Page 043 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000044.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacon,Castle,convention,Daily Republican,Decatur,Denmore,Dunn,Eastman,Eddy,Emma Smith DeVoe,Foulke,Fuller,Giddings,Harwood,Hawkins,Hedenberg,Hobbes,Holmes,Johnson,Leach,O'Shea,Shreivier,Smith,Wing,Woolley",https://primarilywashington.org/files/original/ba3e6f48248657d99395c490e371a2eb.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16310,https://primarilywashington.org/items/show/16310,"Page 042 : Equal Suffrage (continued on page 43)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 042","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000204.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacon,Castle,convention,Daily Republican,Decatur,Denmore,Dunn,Eastman,Eddy,Emma Smith DeVoe,Foulke,Fuller,Giddings,Harwood,Hawkins,Hedenberg,Hobbes,Holmes,Johnson,Leach,O'Shea,Shreivier,Smith,Wing,Woolley",https://primarilywashington.org/files/original/4b1dba2686bb4ed51cd7f8f7a95e975a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16309,https://primarilywashington.org/items/show/16309,"Page 042 : Women Get a Hearing (continued from page 41)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 042","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000203.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atchison,Boyd,chivalry,Evald,Farrell,hearing,Holmes,house committee on elections,Hughes,Long,McCulloch,Metzger,Napoleon,Springfield,Washburn,Woolley,Zeman",https://primarilywashington.org/files/original/1a1b6e2c9f59b035df8330889ab5ba02.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16308,https://primarilywashington.org/items/show/16308,"Page 042 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000043.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atchison,Boyd,chivalry,Evald,Farrell,hearing,Holmes,house committee on elections,Hughes,Long,McCulloch,Metzger,Napoleon,Springfield,Washburn,Woolley,Zeman",https://primarilywashington.org/files/original/022690a52fc099112d127abd40300fbb.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16307,https://primarilywashington.org/items/show/16307,"Page 041 : Women Get a Hearing (continued on page 42)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",4/11/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 041","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000202.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atchison,Boyd,chivalry,Evald,Farrell,hearing,Holmes,house committee on elections,Hughes,Long,McCulloch,Metzger,Napoleon,Springfield,Washburn,Woolley,Zeman",https://primarilywashington.org/files/original/6c6dfc9003ef1c0bf7512661dca3250f.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16214,https://primarilywashington.org/items/show/16214,"Page 022 : Solid for Suffrage",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 022","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000128.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atchison,Babcock,Demmon,Dunn,Emma Smith DeVoe,Evald,hearing,Hedenberg,Holmes,Hubbard,Hultin,Keply,Kuhl,legislature,Long,Loomis,McCulloch,Metzgar,Miller,Moore,Murch,Rastall,Smith,Springer,Washburn,Woolley,Zeman",https://primarilywashington.org/files/original/5d54ad5e73247da54795384e9bf9989b.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
