﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37169,https://primarilywashington.org/items/show/37169,"Letter from Frank Day to Emma Smith DeVoe, 9/12/1911",,Letter,"Frank Day","WSL Manuscripts, MS 171, Box 4","Washington State Library",9/12/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002813.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,clubs,committee,Dock,Hoods,municipal,Rogers,Tacoma,tickets,trip",https://primarilywashington.org/files/original/854b2928e7c566d68650ac6d476992ec.jpg,Text,"Correspondence, Authors by Surname: D",1,0
27742,https://primarilywashington.org/items/show/27742,"Page 168 : [Cartoon : Jonathan may be in more danger than John]",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/25/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 168","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000600.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"editorial cartoon,New York Herald,Rogers,Walla Walla Bulletin",https://primarilywashington.org/files/original/76f11e3b9a487129952dba7dd72e4c4c.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27741,https://primarilywashington.org/items/show/27741,"Page 168 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/25/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000169.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"editorial cartoon,New York Herald,Rogers,Walla Walla Bulletin",https://primarilywashington.org/files/original/16ec7d83f3b31a3f4507ee51346fdbff.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25894,https://primarilywashington.org/items/show/25894,"Page 053 : Women To Meet Next Saturday",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 053","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000120.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beadle,Caldwell,Chantler,Chase,convention,Croake,Eastman,Eaton,Gaynor,Kittilsen,Loomis,McLean,Menzies,Murphy,National Council of Women Voters,Parker,Phillips,Robertson,Rogers,Taylor,Thayer,Wilson,Wright",https://primarilywashington.org/files/original/e47da400db531660bbca397cd13b7411.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25893,https://primarilywashington.org/items/show/25893,"Page 053 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000055.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beadle,Caldwell,Chantler,Chase,convention,Croake,Eastman,Eaton,Gaynor,Kittilsen,Loomis,McLean,Menzies,Murphy,National Council of Women Voters,Parker,Phillips,Robertson,Rogers,Taylor,Thayer,Wilson,Wright",https://primarilywashington.org/files/original/7210976ef7662b50c7760dc34b4fc1cd.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
23689,https://primarilywashington.org/items/show/23689,"Page 070 : Jonathan May Be in More Danger Than John",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",3/28/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000227.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,Rogers,the Ballot",https://primarilywashington.org/files/original/0bfc1168fcb40d03ffdb2b302b813801.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23688,https://primarilywashington.org/items/show/23688,"Page 070 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",3/28/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000071.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,Rogers,the Ballot",https://primarilywashington.org/files/original/a8f0dbaac8a5a7068652d45d0711322a.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
22113,https://primarilywashington.org/items/show/22113,"Page 062 : Legislators Here in January",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 062","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000096.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradsberry,Bryan,Buck,Campbell,Cotterill,Cox,Eastman,Edge,Erickson,Falconer,Hanson,House,Hutchinson,Kline,Lambert,legislator,Olympian,Paulhamus,Reeve,Rogers,Rosenhaupt,roster,Sayre,Senate",https://primarilywashington.org/files/original/7de059c802c7113bfaa4226265816030.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22112,https://primarilywashington.org/items/show/22112,"Page 062 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",11/20/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000064.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradsberry,Bryan,Buck,Campbell,Cotterill,Cox,Eastman,Edge,Erickson,Falconer,Hanson,House,Hutchinson,Kline,Lambert,legislator,Olympian,Paulhamus,Reeve,Rogers,Rosenhaupt,roster,Sayre,Senate",https://primarilywashington.org/files/original/d302527e33f118e7da3388732c31dbe5.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22040,https://primarilywashington.org/items/show/22040,"Page 032 : Equal Suffragists to Meet Tomorrow",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 032","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000053.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Bayne,Butts,convention,Eaton,Egan's Hall,Ferguson,Gill,Goodwin,Graham,Grinnell,Hill,Hutton,Isaacs,Johnson,Leckenby,Lund,Miller,Oakley,Oliver,Ornes,Parker,Rogers,Savage,Scott,Seattle Times,Spinning,Talmadge,Wardall",https://primarilywashington.org/files/original/083314f5b3d3d4e380f311a4cd8901c3.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22039,https://primarilywashington.org/items/show/22039,"Page 032 : Suffragists to Meet in Seattle",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",10/1/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 032","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000052.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayne,convention,Eaton,Egan's Hall,Goodwin,Graham,Grinnell,Hill,Huttn,Isaacs,Jennings,Johnson,Kendall,Leckenby,Lund,Miller,Oakley,Oliver,Ornes,Parker,Rogers,Savage,Scott,Seattle Post-Intelligencer,Spinning,Talmage,Wardall",https://primarilywashington.org/files/original/8d104b374d28b4aab471683def5e7eeb.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
19354,https://primarilywashington.org/items/show/19354,"Page 19 : Wearers of Blue Honor Hero Dead!",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAp_000022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binnings,Brown,cemeteries,ceremonies,committee,Custer Post,Grand Army of the Republic,Memorial Day,Murphy,Oakwood Cemetery,Rogers,Tacoma,veterans organizations,Wilcox",https://primarilywashington.org/files/original/234f09ee61f7bc31647a6cd92bde9e7f.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
