﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
19499,https://primarilywashington.org/items/show/19499,"Page 65 : Wisconsin Society Elects Officers",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 65","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Barnard,Clara Watson Elsom,election,F.E. Ridge,gathering,H.P. Burdick,Jynne B. Quever,Mary McLaughlin,meeting,Mrs. M.J. Raub,officers,Point Defiance Park,president,Puyallup,talks,Thomas Telford,Wadsworth,Wisconsin Society",https://primarilywashington.org/files/original/62241ccdd5a09f6f8cb90a964ae35024.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19498,https://primarilywashington.org/items/show/19498,"Page 65 : [news clipping: Former Wisconsin residents gather at Woman's Exchange]",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 65","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,address,Alice B. Ashford,association,Clara Watson Elsom,dinner,Ella Wheeler Wilcox,girlhood,H.P. Burdick,Mary McLoughlin,picnic,program,reading,sketch,supper,T.G. Telford,Thomas Foster,Wadsworth,Wisconsin,Woman's Exchange",https://primarilywashington.org/files/original/f013c755a01e255775ac84bd0b64d0fa.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19490,https://primarilywashington.org/items/show/19490,"Page 64 : Entertains for Visiting Woman",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 64","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Barrett,California,Clara Watson Elsom,decor,Hawley,Lucy Mills,luncheon,McArthur,Phelps,Sawtelle,Stratton,Tacoma,visitor,Wadsworth",https://primarilywashington.org/files/original/fd026bdbed4f0940217a7651c304f99d.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19484,https://primarilywashington.org/items/show/19484,"Page 64 : [news clipping: Wisconsin society dinner]",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 64","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangements,Bashford,Burdick,Clara Watson Elsom,Cummings,dinner,Marshall K. Snell,Mead,meeting,officers,planning,program,Puyallup,Ridge,Tacoma Commercial Club,Telford,Wadsworth,Wisconsin Society",https://primarilywashington.org/files/original/658cbdf71e9df9d3cbb29c4d36902345.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19483,https://primarilywashington.org/items/show/19483,"Page 64 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAp_000067.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangements,Bashford,Burdick,Clara Watson Elsom,Cummings,dinner,Marshall K. Snell,Mead,meeting,officers,planning,program,Puyallup,Ridge,Tacoma Commercial Club,Telford,Wadsworth,Wisconsin Society",https://primarilywashington.org/files/original/4db4cff34a736b4bab649e8804157b79.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19430,https://primarilywashington.org/items/show/19430,"Page 46 : [Inside of guest list^^most likely from meeting of Custer Post, Woman's Relief Corps, Tacoma]",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 46","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000078.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Corcoran,Crawford,Custer,Flynn,Gill,Grantier,guest list,Hamiton,Hastings,Hoffmann,Jordan,Latham,Matteson,Mills,Owen,Patterson,Porter,roll,roster,Russell,Smith,Stone,Wadsworth,Wheeler,Woman's Relief Corps",https://primarilywashington.org/files/original/b6760d0b9e8083c0c4cee2d300a5bfb8.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19429,https://primarilywashington.org/items/show/19429,"Page 46 : [Front side of guest list^^most likely from meeting of Custer Post, Woman's Relief Corps, Tacoma]",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 46","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000077.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Corcoran,Crawford,Custer,Flynn,Gill,Grantier,guest list,Hamiton,Hastings,Hoffmann,Jordan,Latham,Matteson,Mills,Owen,Patterson,Porter,roll,roster,Russell,Smith,Stone,Wadsworth,Wheeler,Woman's Relief Corps",https://primarilywashington.org/files/original/6dd02930f7f0d812f1f81057b7d544ab.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19428,https://primarilywashington.org/items/show/19428,"Page 46 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAp_000049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Corcoran,Crawford,Custer,Flynn,Gill,Grantier,guest list,Hamiton,Hastings,Hoffmann,Jordan,Latham,Matteson,Mills,Owen,Patterson,Porter,roll,roster,Russell,Smith,Stone,Wadsworth,Wheeler,Woman's Relief Corps",https://primarilywashington.org/files/original/3475d7216afa3b1bcae7794d01cbe497.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19425,https://primarilywashington.org/items/show/19425,"Page 45 : Custer Corps Installs",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",1/1/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 45","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000074.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson,Ball,banquet,Coolidge,Custer,Draper,Elson,Flynn,Gardner,Hicks,installation,Jamieson,Levine,Mitchell,Odd Fellows Temple,officers,Pallies,Rosenberg,Stephenson,Tritle,Wadsworth,Woman's Relief Corps",https://primarilywashington.org/files/original/2733c052e0104d1f396829ea73092e83.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
