﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40071,https://primarilywashington.org/items/show/40071,"Letter from William Loeb Jr. to Emma Smith DeVoe, 11/27/1908, page 2",,Letter,"William Loeb Jr.","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/27/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,president,Theodore Roosevelt,White House",https://primarilywashington.org/files/original/4e3c54f428c6a413cf84287b062de7a2.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40070,https://primarilywashington.org/items/show/40070,"Letter from William Loeb Jr. to Emma Smith DeVoe, 11/27/1908, page 1",,Letter,"William Loeb Jr.","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/27/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003546.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,president,Theodore Roosevelt,White House",https://primarilywashington.org/files/original/c21e3d7ff731a13c4ca4b8fd6cb6f4a7.jpg,Text,"Correspondence, Authors by Surname: L",1,0
29047,https://primarilywashington.org/items/show/29047,"Page 019 : The Women of Washington Want the Ballot (2nd copy)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000021.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Bryan,Chapin,Debs,Decker,Edith DeL. Jarmuth,Egan Hall,flyer,King County,State Woman Suffrage Association Convention,Taft,Theodore Roosevelt",https://primarilywashington.org/files/original/5c0c3e613faa2b4692cb6b387ee53891.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29046,https://primarilywashington.org/items/show/29046,"Page 018 : The Women of Washington Want the Ballot",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000020.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Bryan,Chapin,Debs,Decker,Edith DeL. Jarmuth,Egan Hall,flyer,King County,State Woman Suffrage Association Convention,Taft,Theodore Roosevelt",https://primarilywashington.org/files/original/158807ecfd1e73abcc63541663fc1801.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29030,https://primarilywashington.org/items/show/29030,"Page 008 : The Women of Washington Want the Ballot",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000010.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryan,Chapin,Debs,Hisgen,Jane Addams,Sarah Platt Decker,Seattle,T.W. Higginson,Taft,taxation without represntation,Theodore Roosevelt,Washington Equal Suffrage Headquarters",https://primarilywashington.org/files/original/18159efd88764dccf45287fff75e37e6.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
25305,https://primarilywashington.org/items/show/25305,"Page 034 : Harding and Roosevelt",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",10/25/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 034","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMi_000024.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"editor,Harding,letter,Theodore Roosevelt",https://primarilywashington.org/files/original/1e4023f96252c8802ac1fd45aa50875e.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25295,https://primarilywashington.org/items/show/25295,"Page 031 : Theodore Roosevelt's birthday",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 031","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMi_000017.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,October 27,Theodore Roosevelt",https://primarilywashington.org/files/original/c3c8dbe3018b3e4f66bd72c51d735896.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25293,https://primarilywashington.org/items/show/25293,"Page 031 : The Viewpoint Of A Republican Woman by Mrs. Emma Smith DeVoe",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",10/26/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 031","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMi_000015.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harding,Lusitania,Monroe Doctrine,patriotism,Theodore Roosevelt,Wilson",https://primarilywashington.org/files/original/5fa3a7d66dc05e4f4271c41b8077f487.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25292,https://primarilywashington.org/items/show/25292,"Page 031 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",10/26/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000032.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harding,Lusitania,Monroe Doctrine,patriotism,Theodore Roosevelt,Wilson",https://primarilywashington.org/files/original/ba85a647baed46f0fec9c3b630cee54e.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
24750,https://primarilywashington.org/items/show/24750,"Page 155 : School Days, School Says!",,,,,,,,,"IsPartOf Page 155",text/scrapbook,,,SL_devoesbKi_000417.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,girls,Puyallup,school,speech,teacher,Theodore Roosevelt",https://primarilywashington.org/files/original/d0767f3ab2ede6ce4981dea6504a5f7d.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24749,https://primarilywashington.org/items/show/24749,"Page 155 : Entire Page",,,,,,,,,HasPart,text/scrapbook,,,SL_devoesbKp_000156.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,girls,Puyallup,school,speech,teacher,Theodore Roosevelt",https://primarilywashington.org/files/original/c3679b89a36510f2c99f70397fdd412a.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24720,https://primarilywashington.org/items/show/24720,"Page 148 : Distinguished People Who Have Declared Themselves for Woman Suffrage",,,,,,,,,"IsPartOf Page 148",text/scrapbook,,,SL_devoesbKi_000394.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln,Bishop Potter,Cardinal Moran,educators,Edwin Markhan,Father Scully,George Meredith,Mark Twain,Men of Letters,Philips Brooks,Plato,preachers,President Taft,Rabbi Hirsch,Statesmen,Theodore Roosevelt,Winston Churchill",https://primarilywashington.org/files/original/de2516d87fa16c536f16719bbaf722b8.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24549,https://primarilywashington.org/items/show/24549,"Page 098 : Washington Political Equality League",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 098","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000273.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian,Irish parliamentary party,Miss Elizabeth Niemann,Mrs. H.H. Estby,Mrs. Minnie J. Reynolds,Norwegian-Danish Methodist Church,Rev. C. August Peterson,taxes,The Spokesman-Review,Theodore Roosevelt,Washington,William Jennings Bryan",https://primarilywashington.org/files/original/cd717ea745498d7efade34c1c7fa6eb9.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24237,https://primarilywashington.org/items/show/24237,"Page 017 : Actress is for Suffrage: Miss Jessie Shirley Makes a Speech Before Republican County Convention",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",11/4/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000042.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gover Cleveland,Lincoln,Miss Jessie Shirley,Mrs. May Arkwright Hutton,New York,Spokane,Theodore Roosevelt,Washington Political Equality League,William Howard Taft",https://primarilywashington.org/files/original/329865ef868aac5c179652daeb526c6e.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
22383,https://primarilywashington.org/items/show/22383,"Page 125 : Prominent Men Comment on the Equal Suffrage Question",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",3/25/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 125","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000303.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln,Benjamin F. Wade,Charles Kingsley,Ellensburg,Evening Socializer,H. Alice Mundy,J.D.O. Powers,Milo A. Root,Theodore Roosevelt,Thorp Equal Suffrage League,William H. Taft",https://primarilywashington.org/files/original/737ae75a5d4f9c80bedde32632042b0a.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22382,https://primarilywashington.org/items/show/22382,"Page 125 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",3/23/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000127.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln,Benjamin F. Wade,Charles Kingsley,Ellensburg,Evening Socializer,H. Alice Mundy,J.D.O. Powers,Milo A. Root,Theodore Roosevelt,Thorp Equal Suffrage League,William H. Taft",https://primarilywashington.org/files/original/e6c4d332d3a1da1102c76cf70abb2307.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22146,https://primarilywashington.org/items/show/22146,"Page 068 : [news clipping: Roosevelt a Tree Toad]",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 068","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000123.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,natural history,photograph,Theodore Roosevelt",https://primarilywashington.org/files/original/2c2c425b04a10b53be9f72f5f0348608.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22145,https://primarilywashington.org/items/show/22145,"Page 068 : Is Roosevelt a Tree Toad?",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 068","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000122.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,natural history,Tacoma Times,Theodore Roosevelt",https://primarilywashington.org/files/original/59e65973375f4e229678808d2a82ded3.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22134,https://primarilywashington.org/items/show/22134,"Page 066 : [news clipping: Roosevelt Not an Advocate]",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",12/8/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 066","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000113.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theodore Roosevelt",https://primarilywashington.org/files/original/a348587c9348d4d3fe2cdbcb0d0fb678.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22130,https://primarilywashington.org/items/show/22130,"Page 065 : Northwest Press",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000110.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tacoma News,Theodore Roosevelt",https://primarilywashington.org/files/original/6edb981892614715426db1a089720789.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
