﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41520,https://primarilywashington.org/items/show/41520,"Letter from Marcella Welch to Emma Smith DeVoe, page 8",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002485.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/79f2dbe2a503d39f3299ee92f5392252.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41519,https://primarilywashington.org/items/show/41519,"Letter from Marcella Welch to Emma Smith DeVoe, page 7",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/4bb6e5f6611f70d1bdd01e5aff1b569a.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41518,https://primarilywashington.org/items/show/41518,"Letter from Marcella Welch to Emma Smith DeVoe, page 6",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002483.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/c1e3b447e0aa75a379e4184ba333507b.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41517,https://primarilywashington.org/items/show/41517,"Letter from Marcella Welch to Emma Smith DeVoe, page 5",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002482.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/e5aa80090230010690cfd043411ef013.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41516,https://primarilywashington.org/items/show/41516,"Letter from Marcella Welch to Emma Smith DeVoe, page 4",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/22de33fb8057aa500d0cda776785c1d3.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41515,https://primarilywashington.org/items/show/41515,"Letter from Marcella Welch to Emma Smith DeVoe, page 3",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002480.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/0fdaa3f0fe8ae5ff6e82cba41d4b0728.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41514,https://primarilywashington.org/items/show/41514,"Letter from Marcella Welch to Emma Smith DeVoe, page 2",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002479.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/0e05f4708ba805e8b416ec432c492c83.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41513,https://primarilywashington.org/items/show/41513,"Letter from Marcella Welch to Emma Smith DeVoe, page 1",,Letter,"Marcella Welch","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002478.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Hubbard,Barnard,Burnett,Byerly,DeSpain,Duniway,Fred Snyder,Hubbel,Journal,Kelso,Kelsonia,Leckenby,letter,Lignor,speech,suffrage,Thorne,Umbaugh,Wallace,woman",https://primarilywashington.org/files/original/54ebe494886ed79224f770414e1b1261.jpg,Text,"Correspondence, Authors by Surname: W",1,0
40051,https://primarilywashington.org/items/show/40051,"Letter from Fred Lewis to Emma Smith DeVoe, 7/31/1909, page 1",,Letter,"Fred Lewis","WSL Manuscripts, MS 171, Box 3","Washington State Library",7/31/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002504.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conference,equal,Grange,granges,Journal,Pomna,state,suffrage,Tumwater,Washington",https://primarilywashington.org/files/original/7fe23fa371093b5504c25cef7c7e3e38.jpg,Text,"Correspondence, Authors by Surname: L",1,0
39820,https://primarilywashington.org/items/show/39820,"Letter from Cora Smith King to Bernice Sapp, 3/13/1920, page 4 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/13/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003833.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,army,bill,Catt,chapter,DeVoe,electrotherapeutics,Fox Hills,Harper,history,hospital,Journal,men,names,New York,opposition,photographs,Preston,roster,Shaw,special session,state,suffrage,support,Washington,writer",https://primarilywashington.org/files/original/f4e7fb2fa2f199a6b7aefd330c303ad2.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39819,https://primarilywashington.org/items/show/39819,"Letter from Cora Smith King to Bernice Sapp, 3/13/1920, page 3",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/13/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003832.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,army,bill,Catt,chapter,DeVoe,electrotherapeutics,Fox Hills,Harper,history,hospital,Journal,men,names,New York,opposition,photographs,Preston,roster,Shaw,special session,state,suffrage,support,Washington,writer",https://primarilywashington.org/files/original/fdc9e6697b88e7d43f8ad232ae25656a.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39818,https://primarilywashington.org/items/show/39818,"Letter from Cora Smith King to Bernice Sapp, 3/13/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/13/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003831.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,army,bill,Catt,chapter,DeVoe,electrotherapeutics,Fox Hills,Harper,history,hospital,Journal,men,names,New York,opposition,photographs,Preston,roster,Shaw,special session,state,suffrage,support,Washington,writer",https://primarilywashington.org/files/original/708e5e8393e15e22f1d55dc2dcfbe32b.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39817,https://primarilywashington.org/items/show/39817,"Letter from Cora Smith King to Bernice Sapp, 3/13/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/13/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003830.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,army,bill,Catt,chapter,DeVoe,electrotherapeutics,Fox Hills,Harper,history,hospital,Journal,men,names,New York,opposition,photographs,Preston,roster,Shaw,special session,state,suffrage,support,Washington,writer",https://primarilywashington.org/files/original/670511a8f4ad83ff6f1e2e6ae150b05c.jpg,Text,"Correspondence, Authors by Surname: K",1,0
37156,https://primarilywashington.org/items/show/37156,"Letter from Abbie Danforth to Emma Smith DeVoe, 8/8/1910, page 2",,Letter,"Abbie Danforth","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/8/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000854.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circulation,equal,expenses,Journal,pamphlet,printing,progress,suffrage,Tacoma,Womans",https://primarilywashington.org/files/original/62c26ce372f1e18d081204c6cac0668b.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37155,https://primarilywashington.org/items/show/37155,"Letter from Abbie Danforth to Emma Smith DeVoe, 8/8/1910, page 1",,Letter,"Abbie Danforth","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/8/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000853.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circulation,equal,expenses,Journal,pamphlet,printing,progress,suffrage,Tacoma,Womans",https://primarilywashington.org/files/original/39acd2af5dc51605ad474af133c2abed.jpg,Text,"Correspondence, Authors by Surname: D",1,0
18203,https://primarilywashington.org/items/show/18203,"Page 108 : [news clipping: DeVoe at Grass Valley]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",5/18/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 108","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000462.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Valley,Journal,Oregon",https://primarilywashington.org/files/original/729ffa767d7f0dc9b40103b5f2202557.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
