﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41123,https://primarilywashington.org/items/show/41123,"Letter from Anna Shaw to 'Dear State President', 9/16/1907, page 3",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/16/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002193.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"associations,Chautauquas,convention,legislature,resolutions,state,suffrage,Swarthmore",https://primarilywashington.org/files/original/c7f9769645366b3a56a9396ee00c0fc4.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41122,https://primarilywashington.org/items/show/41122,"Letter from Anna Shaw to 'Dear State President', 9/16/1907, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/16/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002192.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"associations,Chautauquas,convention,legislature,resolutions,state,suffrage,Swarthmore",https://primarilywashington.org/files/original/62a757e35d9aac5f526b236277bf85b6.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41121,https://primarilywashington.org/items/show/41121,"Letter from Anna Shaw to 'Dear State President', 9/16/1907, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/16/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002191.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"associations,Chautauquas,convention,legislature,resolutions,state,suffrage,Swarthmore",https://primarilywashington.org/files/original/65e1575dccc2caaa74a66ae455790b0f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41120,https://primarilywashington.org/items/show/41120,"Letter from Anna Shaw to 'Dear State President', 1/12/1907, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/12/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002190.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,committee,convention,executive,meetings,National,presidents,state,Swarthmore",https://primarilywashington.org/files/original/f90c46ae6605e49bceb99ec2bafb3a8a.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41119,https://primarilywashington.org/items/show/41119,"Letter from Anna Shaw to 'Dear State President', 12/28/1906, page 3",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/28/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002189.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,Chicago,clubs,convention,New York,progress,Seneca Falls,suffragists,Swarthmore",https://primarilywashington.org/files/original/898bd7da471abd67c1fccf71f639ae08.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41118,https://primarilywashington.org/items/show/41118,"Letter from Anna Shaw to 'Dear State President', 12/28/1906, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/28/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002188.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,Chicago,clubs,convention,New York,progress,Seneca Falls,suffragists,Swarthmore",https://primarilywashington.org/files/original/a3ed6ebc17e24b944f8f91016fe9de4c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41117,https://primarilywashington.org/items/show/41117,"Letter from Anna Shaw to 'Dear State President', 12/28/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/28/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002187.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual,Chicago,clubs,convention,New York,progress,Seneca Falls,suffragists,Swarthmore",https://primarilywashington.org/files/original/f6fbe0ff803b7cc1b05ffb5623c6032d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41116,https://primarilywashington.org/items/show/41116,"Letter from Anna Shaw to Emma Smith DeVoe, 12/28/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/28/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002186.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,convention,National,presidency,state,Swarthmore,Washington",https://primarilywashington.org/files/original/a26424d8e3e9bdeaa775606f7648c0b3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41115,https://primarilywashington.org/items/show/41115,"Letter from Anna Shaw to Emma Smith DeVoe, 11/13/1906, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/13/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002185.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,convention,Eaton,Iowa,Kemble,National,Parker,state,Swarthmore,Washington",https://primarilywashington.org/files/original/f3f417dbec10daf5d48aae88a97357dd.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41114,https://primarilywashington.org/items/show/41114,"Letter from Anna Shaw to Emma Smith DeVoe, 11/13/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/13/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002184.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,convention,Eaton,Iowa,Kemble,National,Parker,state,Swarthmore,Washington",https://primarilywashington.org/files/original/252866e57cb7afb7093b40cdcba5c939.jpg,Text,"Correspondence, Authors by Surname: S",1,0
37216,https://primarilywashington.org/items/show/37216,"Letter from Emma Smith DeVoe to Anna Shaw, 12/14/1907, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 6","Washington State Library",12/14/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004786.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Bayne,Buffalo,cities,clubs,convention,Cora Smith Eaton,Finns,fundraising,Melmont,Mrs. Homer Hill,Norwegians,organization,Puyallup,Scandanavians,Seattle,suffrage,Susan B. Anthony,Swarthmore,Tacoma,Wardell",https://primarilywashington.org/files/original/028180ed1623f416465fed15bd0f4837.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37215,https://primarilywashington.org/items/show/37215,"Letter from Emma Smith DeVoe to Anna Shaw, 12/14/1907, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 6","Washington State Library",12/14/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004785.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Bayne,Buffalo,cities,clubs,convention,Cora Smith Eaton,Finns,fundraising,Melmont,Mrs. Homer Hill,Norwegians,organization,Puyallup,Scandanavians,Seattle,suffrage,Susan B. Anthony,Swarthmore,Tacoma,Wardell",https://primarilywashington.org/files/original/f2ea6a3a74c7d4b7edaacb7d39d15271.jpg,Text,"Correspondence, Authors by Surname: D",1,0
36281,https://primarilywashington.org/items/show/36281,"Letter from Rachel Foster Avery to 'Dear Friend and Voter', 11/15/1910, page 2",,Letter,"Rachel Foster Avery","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,celebration,congratulations,convention,enfranchisement,housekeeper,Pennsylvania,state,success,suffrage,Swarthmore,theater,theatre,Washington",https://primarilywashington.org/files/original/cd26475adc12a0ad70eb158b352b9b8c.jpg,Text,"Correspondence, Authors by Surname: A",1,0
36280,https://primarilywashington.org/items/show/36280,"Letter from Rachel Foster Avery to 'Dear Friend and Voter', 11/15/1910, page 1",,Letter,"Rachel Foster Avery","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,celebration,congratulations,convention,enfranchisement,housekeeper,Pennsylvania,state,success,suffrage,Swarthmore,theater,theatre,Washington",https://primarilywashington.org/files/original/3b08876af65294d4c006fe64197119c9.jpg,Text,"Correspondence, Authors by Surname: A",1,0
36272,https://primarilywashington.org/items/show/36272,"Letter from Rachel Foster Avery to Emma Smith DeVoe, 12/16/1908, page 1",,Letter,"Rachel Foster Avery","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/16/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chilberg,Hauser,Shaw,Swarthmore,Sweden,swedish club",https://primarilywashington.org/files/original/f6ea2f040e9fcc7855caa210b1a4826f.jpg,Text,"Correspondence, Authors by Surname: A",1,0
36266,https://primarilywashington.org/items/show/36266,"Letter from Rachel Foster Avery to Anna Shaw, 12/7/1908, page 1",,Letter,"Rachel Foster Avery","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/7/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeVoe,moylen,Swarthmore,train",https://primarilywashington.org/files/original/86e2e96c2b5253800577c9e7293c51f1.jpg,Text,"Correspondence, Authors by Surname: A",1,0
27361,https://primarilywashington.org/items/show/27361,"Page 082 : Mrs. Belmont as a Mother",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/29/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 082","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000305.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen World,Alice Paul,Bella Lehmann,Carrie P. Harrington,Dora Sandoe Bachman,Ella O. Shoemaker,Esta Coover Harvey,Frances Squire Potter,Gertrude Gordon,Harriet Taylor Upton,Nebraska,Pennsylvania,Sarah E. Hyre,Swarthmore,Thompson",https://primarilywashington.org/files/original/0d5991f0424d8afac417e45d4a9f5b86.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25655,https://primarilywashington.org/items/show/25655,"Page 046",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000049.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna H. Shaw,Melmont,Moylan,Oregon,Pennsylvania,Portland,Swarthmore",https://primarilywashington.org/files/original/03eed24afb8bb90f5acd61ae95071092.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25611,https://primarilywashington.org/items/show/25611,"Page 002",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000005.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genesee,Martha Almy,Mary S. Anthony,Moylan,New York,Pennsylvania,Rachel Foster Avery,Rochester,Susan B. Anthony,Swarthmore",https://primarilywashington.org/files/original/42f589e56f4e7d188c2ea18c37f02bb9.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
23589,https://primarilywashington.org/items/show/23589,"Page 040 : Field of Woman: Mrs. Catt Thinks Married Women Should be Wage Earners. Sculptor Makes Bug Models. American Suffragette Home.",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 040","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000151.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British prison,bug modeler,Holloway jail,marriage relations,Miss Alice Paul,Mrs. Carrie Chapman Catt,Mrs. Otto Heidemann,New York,Swarthmore,wage earning by women,Washington",https://primarilywashington.org/files/original/7572d3c90f135e2b99867adc01c62609.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23588,https://primarilywashington.org/items/show/23588,"Page 040 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000041.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British prison,bug modeler,Holloway jail,marriage relations,Miss Alice Paul,Mrs. Carrie Chapman Catt,Mrs. Otto Heidemann,New York,Swarthmore,wage earning by women,Washington",https://primarilywashington.org/files/original/d105e8bd17c5ed985be06924a75f5063.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
22752,https://primarilywashington.org/items/show/22752,"Page 021 : National Figures in the Cause of woman's Suffrage Coming to Seattle",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",6/20/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000023.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna H. Shaw,Harriett Taylor Upton,Kate M. Gordon,New Orleans,photograph,Rachael Foster Avery,Seattle Post-Intelligencer,Swarthmore,Warren",https://primarilywashington.org/files/original/77f225d9da08a4eb0cdab99f5ebbe38f.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
