﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
16240,https://primarilywashington.org/items/show/16240,"Page 026 : Equal Suffrage Association Notes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",6/4/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 026","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000150.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beecher Hooker,Central Music Hall,Coryell,Francis,Illinois Central Railroad,International Council of Women of 1888,Lorille Hambelton,Mills,parlor meetings,Robert E. Morris,The Harvey Tribune-Headlight,Turlington Hall,Women in Wyoming",https://primarilywashington.org/files/original/ad8c466bd75d5db0d43e80a214001e60.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16158,https://primarilywashington.org/items/show/16158,"Page 016 : [news clipping: Ahrens Lectures]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 016","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000078.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary A. Ahrens,school elections,Turlington Hall",https://primarilywashington.org/files/original/0587b85d2470758ab9e8d74cd7c1124e.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
13761,https://primarilywashington.org/items/show/13761,"Page 068 : E.S.A. Sweeping Onward",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",12/13/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 068","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000320.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aeolian Quartette,Bean,contest,Emma Smith DeVoe,Equal Suffrage Association,Miller,obey,Ott,Samantha Allen's Tower to Washington,Schultz,silver souvenir spoon,Stevenson,Taliaferro,The Harvey Tribune,Turlington Hall,Willetts,Wood",https://primarilywashington.org/files/original/3718e06e70b2daf8d79b4276c09ad831.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13737,https://primarilywashington.org/items/show/13737,"Page 064 : Equal Suffrage Association Notes",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 064","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000300.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beecher Hooker,convention,Coryell,Emma Smith DeVoe,Equal Suffrage Association,Francis,International Council of Women,justice of the peace,Lorille Hambelton,Mills,Mother Morris,Robert Morris,Springfield,Turlington Hall,Women in Wyoming",https://primarilywashington.org/files/original/a924c1bc6eccd051ffc0fbc12d674285.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13547,https://primarilywashington.org/items/show/13547,"Page 028 : Reception for the Returned President of the E.S.A. - A Warm Welcome for Mrs. DeVoe",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 028","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000146.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bentley,Burgess,Charles Smith,Craver,Emma Smith DeVoe,Equal Suffrage Association,equality,Hannah Minshall,Hart,Harvey Citizen,Illinois,Iowa,lecturing,meeting,Miller,Mrs. J.S. Chase,reception,Southwick,Turlington Hall,Woodbury",https://primarilywashington.org/files/original/31b87cf5765933d9a7600da7bfa2d775.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13545,https://primarilywashington.org/items/show/13545,"Page 028 : [news clipping: Emma Smith DeVoe describes Western travels]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",6/17/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 028","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000144.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banquet,Emma Smith DeVoe,Illinois,The Harvey Tribune-Headlight,travels,Turlington Hall,west",https://primarilywashington.org/files/original/81df666882b6234c43ac54d8f2923a0b.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13543,https://primarilywashington.org/items/show/13543,"Page 028 : Equal Suffrage Association Notes",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 028","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000142.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradwell,committee,convention,Emma Smith DeVoe,Equality Club,Federal Suffrage Association,Harvey,Illinois,meeting,Mills,Minneapolis,North Flats,president,resolutions,return,storm,success,Tribune-Headlight,Turlington Hall,welcome",https://primarilywashington.org/files/original/b0a6fda0d685423bc7e705da447f44de.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13537,https://primarilywashington.org/items/show/13537,"Page 026 : Equal Suffrage Association Notes",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",6/11/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 026","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000138.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradwell,committee,convention,Emma Smith DeVoe,Equality Club,Federal Suffrage Association,Harvey,Illinois,meeting,Mills,Minneapolis,North Flats,president,resolutions,return,storm,success,Tribune-Headlight,Turlington Hall,welcome",https://primarilywashington.org/files/original/fa6b86effffd143b432ab347512f1ebd.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
