﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
14666,https://primarilywashington.org/items/show/14666,"Page 48 : [news clipping: Club Leadership]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 48","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000366.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.A. Whitfield,A.C. Bryons,A.M. Fitch,Amanda Bristol,Bangs,Bridenback,Cockrane,Dewey,Dr. Churchill,Emma Way,Epps,Gasker,H.P. Lewis,Hare,Helen B. Lewis,Lamberton,Lewis,Lieuellen,Merrill,Munson,R. Wood,Strous,Tower,W.J. Thomby",https://primarilywashington.org/files/original/e48170321ff74f61b9ba9d6a0ba111b6.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14655,https://primarilywashington.org/items/show/14655,"Page 47 : [Offiicers Elected]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",7/24/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 47","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000356.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Barker,Beebe,Buxton,Dewey,Duggan,Emma Smith DeVoe,F.L. Cochrane,G.J. Barker,Galloway,Griffiths,Johnson,L.G. Sims,Lamberton,Llewllyn,Merrill,Munson,Pratt,Smith,The Ipswich Gazette,Thompson,Tower,Williams",https://primarilywashington.org/files/original/bdb1dd9dce839bfd9c4bb2bd416a264f.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14634,https://primarilywashington.org/items/show/14634,"Page 44 : Mrs. DeVoe",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",7/26/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 44","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000338.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backman,Burr Oak,Buxton,Dewey,equal suffrage clubs,Fitch,Galloway,Lamberton,Logan,Merrill,Munson,Perry,Pratt,Probasco's,Richland,Sand Creek,Scatterwood,Smith,Sod Church,The Dakota Ruralist,Thomson,Tower,Virgil,Warner,Wolsey",https://primarilywashington.org/files/original/07092306d5b77821193edd26d4547d93.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
22623,https://primarilywashington.org/items/show/22623,"Page 176 : Program of Twenty-First Session of State Grange",,,,"WSL Manuscripts, MS 171, Box 12",,5/27/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 176","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000493.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.B. Kegley,Calkins,Derthick,Dewey,E.A. Bryan,Ellensburg,Farmer's Institute,Hay,Kauffman,Kittitas County,Loomis,Lord,Musser,New York,Ralph,S.C. Lancaster,Samuel Hill,State College of Pullman,W.H. Kauffman,Washington State Grange",https://primarilywashington.org/files/original/f3c4560205d830e5cc8a8ccce957dac4.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
25505,https://primarilywashington.org/items/show/25505,"Page 048 : Miss Mabelle Arnold Dies Of Operation",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000050.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen,appendicitis,Bryan,Dewey,floating kidney,funeral,Knight,Mabelle Arnold,McCully,Oliver Morris,operation,stenographer",https://primarilywashington.org/files/original/c249cd8eb5a5b75dc323b9584551ee04.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
40529,https://primarilywashington.org/items/show/40529,"Letter from Josephine Preston to Dora Cryderman, 3/23/1912",,Letter,"Josephine Preston","WSL Manuscripts, MS 171, Box 4","Washington State Library",3/23/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dewey,Emma Smith DeVoe,endorsement,influence,Layhue,Mathes,prejudice,superintendent,Tacoma,withdrawal",https://primarilywashington.org/files/original/74db3a9816e2807663f7325db7438a49.jpg,Text,"Correspondence, Authors by Surname: P",1,0
37122,https://primarilywashington.org/items/show/37122,"Letter from Dora Cryderman to Emma Smith DeVoe, 2/8/1912, page 6",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/8/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002795.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,bruce,Clarke Savidge,congress,council,Dewey,Herald,Kegley,Lamblin,Layhue,Montgomery,National,Neliie Rogers,Paulhamus,Perry Nichols,Pliny Allen,Pomona Grange,Preston,roads,Ross,Tacoma,voters,Washington,Weatherred,women",https://primarilywashington.org/files/original/37368097ab3bc4132d33dbdb1a19db6c.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37121,https://primarilywashington.org/items/show/37121,"Letter from Dora Cryderman to Emma Smith DeVoe, 2/8/1912, page 5",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/8/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002794.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,bruce,Clarke Savidge,congress,council,Dewey,Herald,Kegley,Lamblin,Layhue,Montgomery,National,Neliie Rogers,Paulhamus,Perry Nichols,Pliny Allen,Pomona Grange,Preston,roads,Ross,Tacoma,voters,Washington,Weatherred,women",https://primarilywashington.org/files/original/421a6ee9b6b5ac39d67242b6430b0e3f.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37120,https://primarilywashington.org/items/show/37120,"Letter from Dora Cryderman to Emma Smith DeVoe, 2/8/1912, page 4",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/8/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002793.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,bruce,Clarke Savidge,congress,council,Dewey,Herald,Kegley,Lamblin,Layhue,Montgomery,National,Neliie Rogers,Paulhamus,Perry Nichols,Pliny Allen,Pomona Grange,Preston,roads,Ross,Tacoma,voters,Washington,Weatherred,women",https://primarilywashington.org/files/original/4dbc8973215b79af708a47ee5fe093fd.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37119,https://primarilywashington.org/items/show/37119,"Letter from Dora Cryderman to Emma Smith DeVoe, 2/8/1912, page 3",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/8/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002792.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,bruce,Clarke Savidge,congress,council,Dewey,Herald,Kegley,Lamblin,Layhue,Montgomery,National,Neliie Rogers,Paulhamus,Perry Nichols,Pliny Allen,Pomona Grange,Preston,roads,Ross,Tacoma,voters,Washington,Weatherred,women",https://primarilywashington.org/files/original/4ca0231b1d4ae04c45030b34207e8378.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37118,https://primarilywashington.org/items/show/37118,"Letter from Dora Cryderman to Emma Smith DeVoe, 2/8/1912, page 2",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/8/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002791.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,bruce,Clarke Savidge,congress,council,Dewey,Herald,Kegley,Lamblin,Layhue,Montgomery,National,Neliie Rogers,Paulhamus,Perry Nichols,Pliny Allen,Pomona Grange,Preston,roads,Ross,Tacoma,voters,Washington,Weatherred,women",https://primarilywashington.org/files/original/6193372acdf98eb3cdf4e5733a52f352.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37117,https://primarilywashington.org/items/show/37117,"Letter from Dora Cryderman to Emma Smith DeVoe, 2/8/1912, page 1",,Letter,"Dora Cryderman","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/8/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002790.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,bruce,Clarke Savidge,congress,council,Dewey,Herald,Kegley,Lamblin,Layhue,Montgomery,National,Neliie Rogers,Paulhamus,Perry Nichols,Pliny Allen,Pomona Grange,Preston,roads,Ross,Tacoma,voters,Washington,Weatherred,women",https://primarilywashington.org/files/original/5705bbb3df417335195ccc991b4a510b.jpg,Text,"Correspondence, Authors by Surname: C",1,0
