﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39917,https://primarilywashington.org/items/show/39917,"Letter to Bernice A. Sapp, 8/8/1921, page 3 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/8/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_004006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Catt,chapter,corrections,daughter,expense,Harper,History of Woman Suffrage,Kendall,Leary,Matthews,name,Octagon,opposition,Prefontain,questions,residence,speaker,spelling",https://primarilywashington.org/files/original/335a4235c59616924b48ce9125130a16.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39916,https://primarilywashington.org/items/show/39916,"Letter to Bernice A. Sapp, 8/8/1921, page 2 -- copy of letter to Mrs. Harper, 8/8/1921",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/8/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Catt,chapter,corrections,daughter,expense,Harper,History of Woman Suffrage,Kendall,Leary,Matthews,name,Octagon,opposition,Prefontain,questions,residence,speaker,spelling",https://primarilywashington.org/files/original/09b39919171cd9bd24153149f7e52803.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39915,https://primarilywashington.org/items/show/39915,"Letter to Bernice A. Sapp, 8/8/1921, page 1 -- copy of letter to Dr. Kendall, 8/7/1921",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/8/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Catt,chapter,corrections,daughter,expense,Harper,History of Woman Suffrage,Kendall,Leary,Matthews,name,Octagon,opposition,Prefontain,questions,residence,speaker,spelling",https://primarilywashington.org/files/original/a38f9ae1c9eb71d92de3cb02afadf6b1.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39873,https://primarilywashington.org/items/show/39873,"Letter from Cora Smith King to Bernice Sapp, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003916.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"criticisms,decisions,errors,estate,Hutton,Leary,licensed,list,physicians,plans,practicing,proofreading,removal,tonsillectomy,tonsils,Washington,wealth,women",https://primarilywashington.org/files/original/22a5a5dfa325d4e60d8f92dfdc4f6ac6.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39846,https://primarilywashington.org/items/show/39846,"Letter from Cora Smith King to Ida Harper, 8/12/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/12/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003880.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,antis,cost,data,defeat,education,election,history,laws,Leary,packet,records,returns,Smallwood,state associations,statistics,Turner,victory,Washington,Washington Equal Franchise Society,Western Woman Voter,women",https://primarilywashington.org/files/original/136d56b9d5c54b7ce9cf1930181111b9.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39845,https://primarilywashington.org/items/show/39845,"Letter from Cora Smith King to Ida Harper, 8/12/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/12/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003879.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,antis,cost,data,defeat,education,election,history,laws,Leary,packet,records,returns,Smallwood,state associations,statistics,Turner,victory,Washington,Washington Equal Franchise Society,Western Woman Voter,women",https://primarilywashington.org/files/original/ea0bcf07f29e05591d5d53160070157b.jpg,Text,"Correspondence, Authors by Surname: K",1,0
25438,https://primarilywashington.org/items/show/25438,"Page 032 : Olympia and Shelton reception committees at fair",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000034.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beach,Birch,Covill,Donnelly,Draham,Filley,Harris,Hay,Kneeland,Knight,Leary,Moore,Olympia,Phillips,Pritchard,Reed,Shelton",https://primarilywashington.org/files/original/31656ee45e5f7a0860fc3572d475e32f.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
22855,https://primarilywashington.org/items/show/22855,"Page 052 : Suffragists Convene in Seattle (continued from page 53)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 052","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000160.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/30,A.Y.P.,Avery,Blackwell,Craigie,Florence Potter,Gilman,Hotel Lincoln,Hoyt,Inez Denny,J.W. Chapman,Jacobs,Kate Gordon,Kendall,Leary,Mary Simpson Sperry,Miller,Perkins Gilman,Roger S. Green,Seattle Times,Shaw,Upton,Villard",https://primarilywashington.org/files/original/29b5ded3c20a1080347f70c4439eb73a.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22853,https://primarilywashington.org/items/show/22853,"Page 051 : Suffragists Convene in Seattle (continued on page 52)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 051","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000159.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/30,A.Y.P.,Avery,Blackwell,Craigie,Florence Potter,Gilman,Hotel Lincoln,Hoyt,Inez Denny,J.W. Chapman,Jacobs,Kate Gordon,Kendall,Leary,Mary Simpson Sperry,Miller,Perkins Gilman,Roger S. Green,Seattle Times,Shaw,Upton,Villard",https://primarilywashington.org/files/original/622273cc68e27ebbee4e16cfa7b69474.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22846,https://primarilywashington.org/items/show/22846,"Page 049 : Suffragettes Here Today",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 049","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000154.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Perkins Gilman,convention,Dix,Fick,Florence Kelley,Greene,Hill,Hoyt,Inez Denny,Jarmuth,Kendall,Laura Clay,Leary,Lexow,Lombard,Miller,Orange Jacobs,Parker,Robertson,Rossister,Shaw,Stetson,Strobach,Villard,Yakima",https://primarilywashington.org/files/original/2454d014fe1db16de80b19067f3e02ef.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22845,https://primarilywashington.org/items/show/22845,"Page 049 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000051.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Perkins Gilman,convention,Dix,Fick,Florence Kelley,Greene,Hill,Hoyt,Inez Denny,Jarmuth,Kendall,Laura Clay,Leary,Lexow,Lombard,Miller,Orange Jacobs,Parker,Robertson,Rossister,Shaw,Stetson,Strobach,Villard,Yakima",https://primarilywashington.org/files/original/ce4e7a1b485a67105390561d07713b02.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
