﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27508,https://primarilywashington.org/items/show/27508,"Page 110 : Church Women Want Suffrage",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/9/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 110","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000424.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,canvass,Clara B. Colby,letter,M.E. Hay,Puyallup Fair,recruitment,Sam H. Perkins,Seattle Sunday Times",https://primarilywashington.org/files/original/79daac2e9b27408d9fab325ecdb35f7b.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27060,https://primarilywashington.org/items/show/27060,"Page 019 : Rich Spokane Woman to Make Tour for Votes",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 019","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000067.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/11,Aberdeen World,College Equal Suffrage Club,College Equal Suffrage League,international convention,LaReine Baker,Lydia Johnson,R.S. Vessey,recruitment,Sarah Platt Decker",https://primarilywashington.org/files/original/21ef8c94c176e8b46f016b35e232e161.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27054,https://primarilywashington.org/items/show/27054,"Page 018 : For Equality of Men and Women",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 018","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000062.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/14,Archibald Alexander,Barger,Bishop McVicar,Burchenal,Colby,Equal Franchise Society,Garden theatre,Littleton,Mackay,Maynard,Morton,recruitment,San Francisco,Schiefflin,Schirmer,Spence,Spokane Spokesman-Review,Stevens,Whitney",https://primarilywashington.org/files/original/16a46d14055b3c70cf3054479db2b9f7.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27040,https://primarilywashington.org/items/show/27040,"Page 015 : Female Suffrage Has State Organ",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000051.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,canvass,Clara B. Colby,letter,M.E. Hay,Puyallup Fair,recruitment,Sam H. Perkins,Seattle Sunday Times",https://primarilywashington.org/files/original/ae5b1959f80b74322dd2b0932fc3c81c.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
26982,https://primarilywashington.org/items/show/26982,"Page 005 : [news clipping: Need Woman's Suffrage]",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 005","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000003.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/1,8/17/1909,canvass,letter to the editor,Mabton Chronicle,recruitment",https://primarilywashington.org/files/original/f7cdcb3a26d6d065a3ebcf29ef28c353.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
23309,https://primarilywashington.org/items/show/23309,"Page 157 : Women Will Soon Be Busy in City",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",9/4/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 157","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000509.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Sapp,Frances Sylvester,Morning Olympian,Puyallup Valley Fair,recruitment,W.H. Paulhamus",https://primarilywashington.org/files/original/348f78ec02d6a9d740e0d6bcd68cd33d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23308,https://primarilywashington.org/items/show/23308,"Page 157 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",9/4/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000159.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Sapp,Frances Sylvester,Morning Olympian,Puyallup Valley Fair,recruitment,W.H. Paulhamus",https://primarilywashington.org/files/original/269af33e10f9f2cb11d0d57612704994.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23251,https://primarilywashington.org/items/show/23251,"Page 143 : [news clipping: Equal Franchise Society Arranges Lectures]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 143","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000465.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/22,Columbia University,free lectures,Nathan,recruitment,student,Walla Walla Bulletin",https://primarilywashington.org/files/original/83629ba7c1a720cfc86a5eeb63ea8e5b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23248,https://primarilywashington.org/items/show/23248,"Page 143 : Complete Plan for Campaign Work of Suffragists",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 143","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000462.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/21,central committeeman,Edmonds Review,letter,precinct,recruitment,Victory in 1910",https://primarilywashington.org/files/original/b09e36eb3b5f6981d97025dfc15ede53.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23220,https://primarilywashington.org/items/show/23220,"Page 138 : Complete Plan for Campaign Work of Suffragists",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 138","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000439.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/21,central committeeman,Edmonds Review,letter,precinct,recruitment,Victory in 1910",https://primarilywashington.org/files/original/d8725f9f4dc3edeff51bb8e847a351ff.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23218,https://primarilywashington.org/items/show/23218,"Page 138 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000140.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/21,central committeeman,Edmonds Review,letter,precinct,recruitment,Victory in 1910",https://primarilywashington.org/files/original/59266ad61066b1a83c96fc7a4faa2745.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
