﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39997,https://primarilywashington.org/items/show/39997,"Letter from Ellen Leckenby to Emma Smith DeVoe, 3/15/1908, page 2",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/15/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001530.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dahnken,Ferguson,Gov. Mead,McHenry,Page,Pullman,reception,Savage,Sylvester",https://primarilywashington.org/files/original/a0024b74fa2cb9a206a953b981842345.jpg,Text,"Correspondence, Authors by Surname: L",1,0
39996,https://primarilywashington.org/items/show/39996,"Letter from Ellen Leckenby to Emma Smith DeVoe, 3/15/1908, page 1",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/15/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001529.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dahnken,Ferguson,Gov. Mead,McHenry,Page,Pullman,reception,Savage,Sylvester",https://primarilywashington.org/files/original/32f216e20c7c18204e8fb7084adb2923.jpg,Text,"Correspondence, Authors by Surname: L",1,0
18254,https://primarilywashington.org/items/show/18254,"Page 122 : Equal Suffragists Meets Oct. 12-13",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 122","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000499.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Boyne,Cairns,Colby,convention,Cummings,Dahnken,Danforth,Eaton,Failure is Impossible,Ferguson,Gilland,Harper,Kendall,Leckenby,Lord,McIntyre,O'Meara,Ornes,romance,Seattle Post-Intelligencer,Simonds,Spinning,Wardall,Wilcox",https://primarilywashington.org/files/original/685a2d048fc72e89965a156d2b6bd6fa.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18253,https://primarilywashington.org/items/show/18253,"Page 122 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000123.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Boyne,Cairns,Colby,convention,Cummings,Dahnken,Danforth,Eaton,Failure is Impossible,Ferguson,Gilland,Harper,Kendall,Leckenby,Lord,McIntyre,O'Meara,Ornes,romance,Seattle Post-Intelligencer,Simonds,Spinning,Wardall,Wilcox",https://primarilywashington.org/files/original/acc699d2de53320c1061acabc4f1ef32.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18242,https://primarilywashington.org/items/show/18242,"Page 119 : New Organizations in Washington",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",12/8/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 119","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000490.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos Brown,Barry,Bayne,Dahnken,Daskin,Eaton,Fanny Leake-Cummings,Glass,Grindall,Leckenby,McIntire,Osborne,parlor meetings,Sarah Kendall,Savage,Simmons,Sprague,The Woman's Tribune,Wardall,Washington",https://primarilywashington.org/files/original/5d1c0cc7eba410410548435cc74b7f2e.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18232,https://primarilywashington.org/items/show/18232,"Page 117 : Equal Suffragists' Convention Closes (continued from page 116)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 117","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000482.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Blackwell,Brown,Cairns,Colby,Colorado,convention,Cummings,Dahnken,Goodwin,Harper,Hill,Kendall,Leckenby,MCColloch,McIntyre,Ornes,Palmer-Spinning,Savage,Scott,Wardall,Washington,Wilcox",https://primarilywashington.org/files/original/66d3f6b04a3171607e39d9fe7429ac7a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18231,https://primarilywashington.org/items/show/18231,"Page 117 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000118.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Blackwell,Brown,Cairns,Colby,Colorado,convention,Cummings,Dahnken,Goodwin,Harper,Hill,Kendall,Leckenby,MCColloch,McIntyre,Ornes,Palmer-Spinning,Savage,Scott,Wardall,Washington,Wilcox",https://primarilywashington.org/files/original/6e6cebd09b32f65382bdf650660126ae.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18230,https://primarilywashington.org/items/show/18230,"Page 116 : Equal Suffragists' Convention Closes (continued on page 117)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000117.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Blackwell,Brown,Cairns,Colby,Colorado,convention,Cummings,Dahnken,Goodwin,Harper,Hill,Kendall,Leckenby,MCColloch,McIntyre,Ornes,Palmer-Spinning,Savage,Scott,Wardall,Washington,Wilcox",https://primarilywashington.org/files/original/6d26a361fc1d06b3dc137601725b9bf0.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
