﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39229,https://primarilywashington.org/items/show/39229,"Letter from Isaac Garrett to Emma Smith DeVoe, 3/1/1895",,Letter,"Isaac Garrett","WSL Manuscripts, MS 171, Box 4","Washington State Library",3/1/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003540.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,campaign,general election,joint resolution,Kansas,legislators,legislature,platform,Republican,Secretary of State,state constitution,suffrage",https://primarilywashington.org/files/original/3edaf78895293059ed6f46ac43c6d8de.jpg,Text,"Correspondence, Authors by Surname: G",1,0
37031,https://primarilywashington.org/items/show/37031,"Letter from Mary Coggeshal to Emma Smith DeVoe, 5/28/1892, page 2",,Letter,"Mary Coggeshal","WSL Manuscripts, MS 171, Box 1","Washington State Library",5/28/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000338.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albion,column,equality,Iowa,Iowa Woman Suffrage Association,lecture,Pen and Plow,state constitution",https://primarilywashington.org/files/original/e2b9ed830dcf59c182b5888445185e46.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37030,https://primarilywashington.org/items/show/37030,"Letter from Mary Coggeshal to Emma Smith DeVoe, 5/28/1892, page 1",,Letter,"Mary Coggeshal","WSL Manuscripts, MS 171, Box 1","Washington State Library",5/28/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000337.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albion,column,equality,Iowa,Iowa Woman Suffrage Association,lecture,Pen and Plow,state constitution",https://primarilywashington.org/files/original/6bf4a29c79aaa59042bdcc394194741f.jpg,Text,"Correspondence, Authors by Surname: C",1,0
25851,https://primarilywashington.org/items/show/25851,"Page 038 : Suffrage Proclamation Is Held Necessary",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000092.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney general,governor,proclamation,registered,state constitution,vote",https://primarilywashington.org/files/original/e6da6a486e02acefa2f8731fa557cb3a.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25850,https://primarilywashington.org/items/show/25850,"Page 038 : Proclamation Is Essential",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",11/23/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000091.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney general,governor,proclamation,registered,state constitution,vote",https://primarilywashington.org/files/original/ae55624c7351c7feffc6e06ea18953a5.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25849,https://primarilywashington.org/items/show/25849,"Page 038 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",11/23/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000040.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney general,governor,proclamation,registered,state constitution,vote",https://primarilywashington.org/files/original/5dc926a14a5efb6a8a91beb571106ef9.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25845,https://primarilywashington.org/items/show/25845,"Page 036 : Says Women May Vote In City Election Without Registering",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",12/2/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 036","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000088.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fisk,Mason County,registered,state constitution",https://primarilywashington.org/files/original/48db24b875d2b0c3b60588b9d500ac78.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25547,https://primarilywashington.org/items/show/25547,"Page 062 : Shelton Women Can Vote",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000064.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city election,Mason County,Stallcup,state constitution,T.P. Fisk,Tacoma",https://primarilywashington.org/files/original/03ab2c2e8db08fbd8606a11ad0c390bb.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
24899,https://primarilywashington.org/items/show/24899,"Page 026 : [County auditor Van Wyck receives amendment certification]",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",4/21/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 026","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000059.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendments,auditor,Bellingham,certification,equal suffrage,governor,Indians,state constitution,succession,taxes,Van Wyck",https://primarilywashington.org/files/original/58463e643717c6d5a7b4291e7062ea61.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24431,https://primarilywashington.org/items/show/24431,"Page 068 : Suffragists Tell Men How To Vote",,,,"WSL Manuscripts, MS 171, Box 17",,5/2/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 068","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000185.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article VI,Bartenders Union,Carpenters union,state constitution,The Washington Equal Suffrage Association,Walla Walla",https://primarilywashington.org/files/original/55ba035da0008bf057614d83b977c268.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24064,https://primarilywashington.org/items/show/24064,"Page 163 : Fola Follette in Fight for Suffrage",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 163","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000518.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cecily Hamilton,Miss Fola La Follette,Miss St. John,North Dakota,Political Equality Association,Robert M. La Follette,state constitution,Wage Earners' League,Wisconsin",https://primarilywashington.org/files/original/0f088bdc96adb8f42027778440c04ce0.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23471,https://primarilywashington.org/items/show/23471,"Page 015 : Suffragettes Invade Albany: Judiciary Committees of Senate and Assembly Targets for Many Tongues",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",10/14/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000056.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albany,NY,state constitution,state legislature",https://primarilywashington.org/files/original/da5b0b80fb1122d90d9d8219b0fa48c8.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23470,https://primarilywashington.org/items/show/23470,"Page 015 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",10/14/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000016.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albany,NY,state constitution,state legislature",https://primarilywashington.org/files/original/5c53f853ea22e8f7fe61c6ab81b97a46.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
