﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27449,https://primarilywashington.org/items/show/27449,"Page 099 : Japanese Rioters Sent to Provincial Penitentiary",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/23/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 099","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000376.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Emmeline Pankhurst,Guild Hall,London,lord mayor,militant,Oliver H.P. Belmont,Spokane Spokesman-Review,Winston Churchill",https://primarilywashington.org/files/original/d11596f4c7ceb396212934885fb80155.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27370,https://primarilywashington.org/items/show/27370,"Page 084 : For Suffragettes",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/4/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 084","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000312.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Colorado,Everett Colby,Garden theatre,headquarters,John F. Shaffroth,Metropolitan Tower,New York,Walla Walla Statesman",https://primarilywashington.org/files/original/25c4d7da42a977a9bb4a1a661e6bda9c.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27362,https://primarilywashington.org/items/show/27362,"Page 082 : College Women Honor Mrs. Baker",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/28/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 082","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000306.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Colorado,Equal Franchise League,Garden theatre,New York,Shaffroth,voter registration,Walla Walla Statesman",https://primarilywashington.org/files/original/c5701d76bad2adb6e734f6ab15220e48.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27230,https://primarilywashington.org/items/show/27230,"Page 053 : They Want to Vote",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/9/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 053","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000203.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Hall,Carrie Chapman Catt,Clarence H. Mackay,convention,photograph,Spokane Chronicle",https://primarilywashington.org/files/original/a3b1fec4b1dfc6061ce9adb922b177f9.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27229,https://primarilywashington.org/items/show/27229,"Page 053 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/9/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000054.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Hall,Carrie Chapman Catt,Clarence H. Mackay,convention,photograph,Spokane Chronicle",https://primarilywashington.org/files/original/f8f6375558b566b417eb1330139edf39.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27096,https://primarilywashington.org/items/show/27096,"Page 027 : E.S. Club News",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 027","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000095.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Mercy,Belmont,Clarence H. Mackay,convention,Maud Malone,millinery,New York,Sofia Loebinger,Troy,Walla Walla Statesman",https://primarilywashington.org/files/original/db0beb77700f51d8a67063f5ed9fe468.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27078,https://primarilywashington.org/items/show/27078,"Page 024 : Valley Fair Woman's Day Big Success (continued from page 23)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 024","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000080.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/15,Asquith,attack,Birmingham,Carrie Nation,Clarence H. Mackay,England,injury,London,militant,Tacoma Ledger",https://primarilywashington.org/files/original/b817d6bad2dea4f125f78f5b4338f055.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27076,https://primarilywashington.org/items/show/27076,"Page 023 : Valley Fair Woman's Day Big Success (continued from page 22^^continued on page 24)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000024.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/15,Asquith,attack,Birmingham,Carrie Nation,Clarence H. Mackay,England,injury,London,militant,Tacoma Ledger",https://primarilywashington.org/files/original/d6f794bc1cea27d1da7ea971292cb1d1.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27063,https://primarilywashington.org/items/show/27063,"Page 020 : Chicago Suffragettes Adopt Methods of London Sisters",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 020","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000069.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Equal Franchise Society,Seattle Post-Intelligencer",https://primarilywashington.org/files/original/60c57f4d86c0cd3c37996725e423feb6.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27062,https://primarilywashington.org/items/show/27062,"Page 020 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000021.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Equal Franchise Society,Seattle Post-Intelligencer",https://primarilywashington.org/files/original/9890250714b9b1a5a7bc6a9e0632fb39.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
23160,https://primarilywashington.org/items/show/23160,"Page 123 : Suffragists Busy in Universities",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 123","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000394.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/27,Clarence H. Mackay,college,Columbia,John Dewey,New York,photograph,Spokane Chronicle,teachers",https://primarilywashington.org/files/original/5918ebf18653d2902127bd3b7efe8b4f.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23159,https://primarilywashington.org/items/show/23159,"Page 123 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000125.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/27,Clarence H. Mackay,college,Columbia,John Dewey,New York,photograph,Spokane Chronicle,teachers",https://primarilywashington.org/files/original/d4a7fb880bde004117e5a46ebb2bfbea.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23107,https://primarilywashington.org/items/show/23107,"Page 113 : Mrs. C.H. Mackay Takes Helm of Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/17/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000351.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Metropolitan Life Building,New York,photograph,Susan B. Anthony,Walla Walla Statesman",https://primarilywashington.org/files/original/ffe565b106bdde7c31ca80e10a14b254.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23022,https://primarilywashington.org/items/show/23022,"Page 095 : Suffrage Meeting Terminates",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/7/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 095","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000284.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,Clarence H. Mackay,convention,Frances Squire Potter,Henry Villard,Kate M. Gordon,O.H.P. Belmont,resignation,Tacoma Tribune,University of Minnesota",https://primarilywashington.org/files/original/f8eb424887f5fe3d0225f63c7f7f8698.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22634,https://primarilywashington.org/items/show/22634,"Page 178 : Richest Woman Suffragist",,,,"WSL Manuscripts, MS 171, Box 12",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 178","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000501.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5/29,5th Avenue mansion,Aberdeen Port,cable,Clarence H. Mackay,fortune,Home Life,John W. Mackay,Katherine Duer,Long Island,mining,Roslyn,school election,tax,telegraph",https://primarilywashington.org/files/original/227ae7decf56986501f984f75fabab92.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22229,https://primarilywashington.org/items/show/22229,"Page 095 : Thinks Women's Hats Safe in Election Aftermath",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 095","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000179.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1/30,Anna Howard Shaw,Clarence H. Mackay,emotion,New York,photograph",https://primarilywashington.org/files/original/34486833803c2d47bfdc025279596075.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22228,https://primarilywashington.org/items/show/22228,"Page 095 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000097.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1/30,Anna Howard Shaw,Clarence H. Mackay,emotion,New York,photograph",https://primarilywashington.org/files/original/0737bdefd45406dc108cd57c8f52f5cc.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22119,https://primarilywashington.org/items/show/22119,"Page 063 : Mrs. Mackay Plans a National Club",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",11/27/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 063","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000101.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence H. Mackay,Equal Franchise Society,New York,Spokane,The Evening Chronicle,Washington",https://primarilywashington.org/files/original/534574aefb15935b8ca83ded71383245.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
