﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
25613,https://primarilywashington.org/items/show/25613,"Page 004",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000007.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addie Barlow,Alice Biggs,Angelia Burdick,Anna Bassett,Baumeister,Boise,Emma Bates,Fannie Cummings,Gracia Beaudreau,Harvey,Idaho,Illinois,Lida Berthausen,Lilla Billings,Mary Bayles,S.M. Beadle,Steilacoom,Washington,William Balderston",https://primarilywashington.org/files/original/1d78154a303f5287883e3939632d93bf.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
16363,https://primarilywashington.org/items/show/16363,"Page 052 : For Equal Suffrage (continued from page 51)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/3/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 052","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000247.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Eoff,C.W. Moore,D.L. Cadwallader,Daily Statesman,Edgar Wilson,Emma Smith DeVoe,F.P. Cavanah,George Snow,J.H. Beatty,J.H. Richards,M.C. Athey,M.E. McCarty,Overland hotel,Peter Sonna,Sonna's opera house,William Balderston",https://primarilywashington.org/files/original/3bc0a068488574bb825639eed27d16d0.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16361,https://primarilywashington.org/items/show/16361,"Page 051 : For Equal Suffrage (continued on page 52)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/3/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 051","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000246.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Eoff,C.W. Moore,D.L. Cadwallader,Daily Statesman,Edgar Wilson,Emma Smith DeVoe,F.P. Cavanah,George Snow,J.H. Beatty,J.H. Richards,M.C. Athey,M.E. McCarty,Overland hotel,Peter Sonna,Sonna's opera house,William Balderston",https://primarilywashington.org/files/original/25f200d42f30bf33a2620e084497f66a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16360,https://primarilywashington.org/items/show/16360,"Page 051 : For Equal Suffrage (continued from page 50)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/3/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 051","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000245.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Eoff,C.W. Moore,D.L. Cadwallader,Daily Statesman,Edgar Wilson,Emma Smith DeVoe,F.P. Cavanah,George Snow,J.H. Beatty,J.H. Richards,M.C. Athey,M.E. McCarty,Overland hotel,Peter Sonna,Sonna's opera house,William Balderston",https://primarilywashington.org/files/original/be41ae4b65ce15a358072db0528487b4.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16359,https://primarilywashington.org/items/show/16359,"Page 051 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/3/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000052.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Eoff,C.W. Moore,D.L. Cadwallader,Daily Statesman,Edgar Wilson,Emma Smith DeVoe,F.P. Cavanah,George Snow,J.H. Beatty,J.H. Richards,M.C. Athey,M.E. McCarty,Overland hotel,Peter Sonna,Sonna's opera house,William Balderston",https://primarilywashington.org/files/original/c0faf5bddecf5958a4f8b1001aa7cd2d.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16358,https://primarilywashington.org/items/show/16358,"Page 050 : For Equal Suffrage (continued on page 51)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/3/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 050","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000244.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Eoff,C.W. Moore,D.L. Cadwallader,Daily Statesman,Edgar Wilson,Emma Smith DeVoe,F.P. Cavanah,George Snow,J.H. Beatty,J.H. Richards,M.C. Athey,M.E. McCarty,Overland hotel,Peter Sonna,Sonna's opera house,William Balderston",https://primarilywashington.org/files/original/988a5f3d9a71927e5063f9eaeb73bebd.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16282,https://primarilywashington.org/items/show/16282,"Page 036 : For Equal Suffrage (continued from page 35)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 036","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000182.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Eoff,Athey,C.W. Moore,D.L. Cadwallader,Edgar Wilson,Emma Smith DeVoe,F.P. Cavanah,George Snow,Indians,J.H. Beatty,J.H. Richards,McCarty,military service,Native American vote,Sonna,Sonna's opera house,William Balderston",https://primarilywashington.org/files/original/4828285d72bbdbea5cb918b4d89f265c.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16281,https://primarilywashington.org/items/show/16281,"Page 036 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000037.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Eoff,Athey,C.W. Moore,D.L. Cadwallader,Edgar Wilson,Emma Smith DeVoe,F.P. Cavanah,George Snow,Indians,J.H. Beatty,J.H. Richards,McCarty,military service,Native American vote,Sonna,Sonna's opera house,William Balderston",https://primarilywashington.org/files/original/e6f0f45e3b840b8d9af2a64f2cd9fbee.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16280,https://primarilywashington.org/items/show/16280,"Page 035 : For Equal Suffrage (continued on page 36)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 035","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000181.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Eoff,Athey,C.W. Moore,D.L. Cadwallader,Edgar Wilson,Emma Smith DeVoe,F.P. Cavanah,George Snow,Indians,J.H. Beatty,J.H. Richards,McCarty,military service,Native American vote,Sonna,Sonna's opera house,William Balderston",https://primarilywashington.org/files/original/1a064f7803a51401af975f16655d3d86.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
