﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37012,https://primarilywashington.org/items/show/37012,"Letter from Frances Cliff to Emma Smith DeVoe, 2/9/1912, page 4",,Letter,"Frances Cliff","WSL Manuscripts, MS 171, Box 1","Washington State Library",2/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000316.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,congress,convention,hanna paper,Isaacs,league members,Mason,membership,Morris,Regents' Corporation,seattle chapter",https://primarilywashington.org/files/original/37d3fb968ee7f30d7247d7de1a60ddc5.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37011,https://primarilywashington.org/items/show/37011,"Letter from Frances Cliff to Emma Smith DeVoe, 2/9/1912, page 3",,Letter,"Frances Cliff","WSL Manuscripts, MS 171, Box 1","Washington State Library",2/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000315.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,congress,convention,hanna paper,Isaacs,league members,Mason,membership,Morris,Regents' Corporation,seattle chapter",https://primarilywashington.org/files/original/c49fb0adda0b5c2345f1466a8b05b97c.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37010,https://primarilywashington.org/items/show/37010,"Letter from Frances Cliff to Emma Smith DeVoe, 2/9/1912, page 2",,Letter,"Frances Cliff","WSL Manuscripts, MS 171, Box 1","Washington State Library",2/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000314.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,congress,convention,hanna paper,Isaacs,league members,Mason,membership,Morris,Regents' Corporation,seattle chapter",https://primarilywashington.org/files/original/47c04994deb25af56524b0a71003afb6.jpg,Text,"Correspondence, Authors by Surname: C",1,0
37009,https://primarilywashington.org/items/show/37009,"Letter from Frances Cliff to Emma Smith DeVoe, 2/9/1912, page 1",,Letter,"Frances Cliff","WSL Manuscripts, MS 171, Box 1","Washington State Library",2/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000313.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,congress,convention,hanna paper,Isaacs,league members,Mason,membership,Morris,Regents' Corporation,seattle chapter",https://primarilywashington.org/files/original/28bb4f5b89992b579f5beaac13c2bc74.jpg,Text,"Correspondence, Authors by Surname: C",1,0
29249,https://primarilywashington.org/items/show/29249,"Page 121 : Notice of General Election",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",8/10/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000123.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Bowen,candidate,Christensen,Collins,Ennis,Fullerton,Ghent,Gose,Goss,Haroldson,Jackson,Kennedy,Landon,Mess,Morris,Nichols,Otto A. Case,Parker,Piper,Rudkin,Smith,Taylor,Tonkin,Webster,Whalley,Wray,Wright,Zednick",https://primarilywashington.org/files/original/b3b46a0cd356428136b322d52daac531.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29229,https://primarilywashington.org/items/show/29229,"Page 106 : Measures Men on Tickets for Supreme Court",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",10/29/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000108.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Falkner,candidate,Charles B. Shepard,Fullerton,G.H. Rummens,Gose,Grimshaw,Hanford,Hans Bugge,Morris,P.M. Troy,Parker,platform,Rudkin,Seattle Post-Intelligencer,W.W. Tollman,William Hickman Moore",https://primarilywashington.org/files/original/877b30e4624dbaac68cc0f977c53fe66.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
27534,https://primarilywashington.org/items/show/27534,"Page 118 : Governors Say Women Are Best Conservers",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/18/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 118","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000442.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansel,Brooks,Clark,conservation,Daughters of the American Revolution,Deneen,Draper,Glasscock,governor,Governors,Harmon,Haskell,Hughes,Kitchin,Morris,natural resources,Pennewell,Pothior,Prouty,Sanders,Sloan",https://primarilywashington.org/files/original/4520c3f1835729fd2e8731d38c676e92.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27476,https://primarilywashington.org/items/show/27476,"Page 103 : [news clipping: Votes for Women New Publication]",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/29/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 103","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000399.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altrua Table Round,C.C. McLane,Davidson,DeVoe,H.H. Johnston,H.J. McGregor,J.Q. Mason,Jefferson Square Improvement club,Johnson,Morris,parlor meeting,S.A. Beadle,Tacoma Daily Ledger,Walter Gerber",https://primarilywashington.org/files/original/951da11825519c2d34701b79634ed0ca.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27385,https://primarilywashington.org/items/show/27385,"Page 087 : Ban Put on Vassar Girl Spellbinders",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 087","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000324.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.C. McLane,C.O. Johnson,Davidson,DeVoe,H.H. Johnston,H.J. McGregor,J.Q. Mason,Jefferson Square Improvement club,Morris,S.A. Beadle,Tacoma Ledger",https://primarilywashington.org/files/original/9801e56be46b46efa941d508b8fc0058.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
26019,https://primarilywashington.org/items/show/26019,"Page 097 : Womans League Holds Meeting",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000099.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agatz,American Womans League,Bernice Sapp,Cohen,convention,Grace Stark,Granniss,Lewis,Maude Chamberlain,Morris,Myers,Olympia,Seattle",https://primarilywashington.org/files/original/2207d84685ea552c4d0fc7dabbc07342.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25426,https://primarilywashington.org/items/show/25426,"Page 027 : The Suffragists Are Holding The Fort At Liberty Lake",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000029.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartoon,editorial,Morris,political",https://primarilywashington.org/files/original/93ae1ac9609fa8c4687e9b12a3db5877.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
22179,https://primarilywashington.org/items/show/22179,"Page 081 : Seating Plan of the State House of Representatives",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",1/13/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000083.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beach,Bell,Byerly,Cameron,Carlyon,Clark,Cline,David,drawing,Erickson,Hanson,House of Representatives,Jackson,McInnis,McKinney,Morris,Morse,Norris,Sayre,Shutt,Slayden,Stuart,Tennant,The Seattle Post-Intelligencer,Webster,Weir",https://primarilywashington.org/files/original/e30eb9de09dff5365e8f815d6f9b3ba7.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
19367,https://primarilywashington.org/items/show/19367,"Page 25 : Passes at 82",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 25","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. George Nace,Almyra Nace Maxfield,convention,Corinthian Chapter,Custer Relief Corps,Fred Thiel,Grand Army of the Republic,Mason Methodist Episcopal Church,Morris,Order of the Eastern Star,Port Angeles,Rayley,Roy Leslie Smith,Tacoma",https://primarilywashington.org/files/original/56c422b0858077069d1243351a2ad543.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
18316,https://primarilywashington.org/items/show/18316,"Page 139 : Vote Seekers are in Session",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",9/28/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 139","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000544.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Cairns,convention,cookbook,Danforth,Davidson,Douglas,Goodwin,Hall,Hawley,Hewitt,Jennings,Jewett,Lund,Mackintosh,McDowell,McHenry,McIntyre,Morris,Parker,Russel,Scott,Smith,The Morning Times,Wardall",https://primarilywashington.org/files/original/37ced9de44d149026db8eb5e9532567b.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18315,https://primarilywashington.org/items/show/18315,"Page 139 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",9/28/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000140.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Cairns,convention,cookbook,Danforth,Davidson,Douglas,Goodwin,Hall,Hawley,Hewitt,Jennings,Jewett,Lund,Mackintosh,McDowell,McHenry,McIntyre,Morris,Parker,Russel,Scott,Smith,The Morning Times,Wardall",https://primarilywashington.org/files/original/0e890a5a0e772fd55480dff2dcdd0e8f.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18052,https://primarilywashington.org/items/show/18052,"Page 082 : Equal Rights",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/12/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 082","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000337.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Charles,Chenault,Clay,Collins,Covington,Cramer,Duncan,Eaton,Francis,Gibson,Guild Hall,Halsey,Hubbard,Humphries,illustration,Kentucky Post,Laidley,Morris,Pollitt,Rothier,Sawyer,state convention,Trinity Church,Wolcott",https://primarilywashington.org/files/original/7a3fa21b64ba5749870a075f4e87f5db.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18051,https://primarilywashington.org/items/show/18051,"Page 082 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/12/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000083.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Charles,Chenault,Clay,Collins,Covington,Cramer,Duncan,Eaton,Francis,Gibson,Guild Hall,Halsey,Hubbard,Humphries,illustration,Kentucky Post,Laidley,Morris,Pollitt,Rothier,Sawyer,state convention,Trinity Church,Wolcott",https://primarilywashington.org/files/original/e20a4a651381e99f2aecb54ebe600eaf.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
14509,https://primarilywashington.org/items/show/14509,"Page 32 : [news clipping : Organizations and officers in Spink county]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 32","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000225.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashton,Bannister,Barrett township,Boyer,Brown,Conde,Countriman,Crane,Dann,Davis,Dennett,Doland,Doven,Elliott,Fassett,Flickinger,Frankfort,Hall,Hossinger,Howard,Lee,Mead,Millette,Morris,Packham,Redfield,Risinger,Turton",https://primarilywashington.org/files/original/2dab085a26ca160d05b98a182f124ab0.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14481,https://primarilywashington.org/items/show/14481,"Page 30 : [news clipping: County appointments of equal suffrage clubs]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 30","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000199.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bannister,Boswell,Boyer,Brown,Countriman,Crane,Cunningham,Dann,Davis,Dennett,Doland,Doven,Elliott,Fassett,Flickinger,Foster,Hall,Hossinger,Howard,Kaull,Lee,Mead,Morris,Oldfield,Packham,Risinger,Robertson,Ruralist,Thum",https://primarilywashington.org/files/original/77fd02847ff4a07320b3c8b9ab951954.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14480,https://primarilywashington.org/items/show/14480,"Page 30 : [news clipping: County appointments of equal suffrage clubs]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 30","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000198.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bannister,Boswell,Boyer,Brown,Countriman,Crane,Cunningham,Dann,Davis,Dennett,Doland,Doven,Elliott,Fassett,Flickinger,Foster,Hall,Hossinger,Howard,Kaull,Lee,Mead,Morris,Oldfield,Packham,Risinger,Robertson,Ruralist,Thum",https://primarilywashington.org/files/original/bb5f82687155a8bb0326779668c7bbe9.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14444,https://primarilywashington.org/items/show/14444,"Page 28 : Organizations in Spink County",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 28","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000164.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akers,Babeod,Bannister,Booth,Brown,Buldridge,Countryman,Crane,Cunningham,Dann,Daven,Davis,Foster,Harrington,Howard,Howe,Kaull,Lutz,Morris,Olden,Oldfield,Packham,Risinger,Robertson,Spink county,Stanton,Taylor,Thum Boswell",https://primarilywashington.org/files/original/6bf96a6a7e5a1c3993af161545844c4a.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14443,https://primarilywashington.org/items/show/14443,"Page 28 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",4/3/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000029.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akers,Babeod,Bannister,Booth,Brown,Buldridge,Countryman,Crane,Cunningham,Dann,Daven,Davis,Foster,Harrington,Howard,Howe,Kaull,Lutz,Morris,Olden,Oldfield,Packham,Risinger,Robertson,Spink county,Stanton,Taylor,Thum Boswell",https://primarilywashington.org/files/original/caa8602b16e8039ef5ec5454ee3e666a.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
