﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40694,https://primarilywashington.org/items/show/40694,"Letter from Bernice Sapp to Emma Smith DeVoe, [12/?/1910], page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",[12/?/1910],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004305.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney general,Ballinger,code,corporations,decision,dissolution,Harris,Hutton,law librarian,lawsuit,mercantile,money,name,purpose,Remington,Shaffer,sue,Supreme Court",https://primarilywashington.org/files/original/fdc3f205d31397af5c716d7417a92ecb.jpg,Text,"Correspondence, Authors by Surname: S",1,0
38802,https://primarilywashington.org/items/show/38802,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 6/17/1908, page 3",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/17/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000888.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dues,Grinnell,Hutton,Jarmuth,Kate Gordon,lawsuit,Lesser,money,National,newspaper,treasury",https://primarilywashington.org/files/original/2f5627eca31bd4bf0a54dfad575da87c.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38801,https://primarilywashington.org/items/show/38801,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 6/17/1908, page 2",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/17/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000887.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dues,Grinnell,Hutton,Jarmuth,Kate Gordon,lawsuit,Lesser,money,National,newspaper,treasury",https://primarilywashington.org/files/original/77cb7a4a8a02d1bb4696ee225ae888ef.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38800,https://primarilywashington.org/items/show/38800,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 6/17/1908, page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/17/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000886.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dues,Grinnell,Hutton,Jarmuth,Kate Gordon,lawsuit,Lesser,money,National,newspaper,treasury",https://primarilywashington.org/files/original/5ebfe673df60fb1f0d36e4587f8a4350.jpg,Text,"Correspondence, Authors by Surname: E",1,0
27487,https://primarilywashington.org/items/show/27487,"Page 106 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000107.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. House,Chief Sullivan,city council,Grace Methodist Church,Helen La Reine Baker,lawsuit,May Arkwright Hutton,Mayor Pratt,Philip Stalford,police,police matron,slander,speech,Spokane,W.E. Armfield,women's clubs",https://primarilywashington.org/files/original/d7b4a88057cfba1226ec07687a14079c.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27486,https://primarilywashington.org/items/show/27486,"Page 105 : Meet to Discuss Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",12/7/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 105","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000407.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. House,Chief Sullivan,city council,Grace Methodist Church,Helen La Reine Baker,lawsuit,May Arkwright Hutton,Mayor Pratt,Philip Stalford,police,police matron,slander,speech,Spokane,W.E. Armfield,women's clubs",https://primarilywashington.org/files/original/08bac4c409bf4f484cdba29dcca3e2a7.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
23054,https://primarilywashington.org/items/show/23054,"Page 102 : Strife Mars Session of State Suffrage Convention",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 102","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000309.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark,Clift,Coates,controversy,Crooke,denied delegates,Eaton,Goodwin,Hannah,Helmich,Hutton,Jewett,Johnson,Kendall,lawsuit,Leckenby,letters,Lord,Mason,McGregor,Murray,police,Sapp,Savage,Scott,Smith,Spokane,Welch,Wright",https://primarilywashington.org/files/original/fc95a10eb565d321d76015fa22bf8b87.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23053,https://primarilywashington.org/items/show/23053,"Page 102 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000104.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark,Clift,Coates,controversy,Crooke,denied delegates,Eaton,Goodwin,Hannah,Helmich,Hutton,Jewett,Johnson,Kendall,lawsuit,Leckenby,letters,Lord,Mason,McGregor,Murray,police,Sapp,Savage,Scott,Smith,Spokane,Welch,Wright",https://primarilywashington.org/files/original/4122c8aefe04f72c2b738e89db233d1d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
18430,https://primarilywashington.org/items/show/18430,"Page 163 : Field Opened for Women to Support Lazy Husband",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 163","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000634.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lawsuit,Phillip Michael,S. Rabe,San Antonio,Texas",https://primarilywashington.org/files/original/72217468eb69caaf520b288f11cf5ff3.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16130,https://primarilywashington.org/items/show/16130,"Page 014 : Editor Lucy Gaston Sued for Libel",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 014","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000052.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Island,Harvey Weekly Citizen,J.C. Bloodgood,John W. Cranker,lawsuit,libel,Lucy Gaston,Prohibition,The Chronicle,trial",https://primarilywashington.org/files/original/5abe84d643c4523ae737eb29257023b1.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
