﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40556,https://primarilywashington.org/items/show/40556,"Letter from Rachel Rees to Emma Smith DeVoe, 8/6/1913, page 9",,Letter,"Rachel Rees","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/6/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004962.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Carrie Chapman Catt,church,committee,congress,Dawson,Eve,god,Guthrie,Hobson,King,Laura Gregg,liquor,Lucy Stone,Muskogee,Oklahoma,Owen,polygamy,priests,Prohibition,religion,Satan,state,suffrage,Woman's Journal,Works",https://primarilywashington.org/files/original/96c082029ffc7cbd3f0eedb010dcd353.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40555,https://primarilywashington.org/items/show/40555,"Letter from Rachel Rees to Emma Smith DeVoe, 8/6/1913, page 8",,Letter,"Rachel Rees","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/6/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004961.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Carrie Chapman Catt,church,committee,congress,Dawson,Eve,god,Guthrie,Hobson,King,Laura Gregg,liquor,Lucy Stone,Muskogee,Oklahoma,Owen,polygamy,priests,Prohibition,religion,Satan,state,suffrage,Woman's Journal,Works",https://primarilywashington.org/files/original/14999149c02298af7454f2c4d9e520c9.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40554,https://primarilywashington.org/items/show/40554,"Letter from Rachel Rees to Emma Smith DeVoe, 8/6/1913, page 7",,Letter,"Rachel Rees","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/6/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004960.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Carrie Chapman Catt,church,committee,congress,Dawson,Eve,god,Guthrie,Hobson,King,Laura Gregg,liquor,Lucy Stone,Muskogee,Oklahoma,Owen,polygamy,priests,Prohibition,religion,Satan,state,suffrage,Woman's Journal,Works",https://primarilywashington.org/files/original/8f14f0a1bc630857704c85986d36eb42.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40553,https://primarilywashington.org/items/show/40553,"Letter from Rachel Rees to Emma Smith DeVoe, 8/6/1913, page 6",,Letter,"Rachel Rees","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/6/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004959.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Carrie Chapman Catt,church,committee,congress,Dawson,Eve,god,Guthrie,Hobson,King,Laura Gregg,liquor,Lucy Stone,Muskogee,Oklahoma,Owen,polygamy,priests,Prohibition,religion,Satan,state,suffrage,Woman's Journal,Works",https://primarilywashington.org/files/original/5ec05717903175ec66c3c91a241036c7.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40552,https://primarilywashington.org/items/show/40552,"Letter from Rachel Rees to Emma Smith DeVoe, 8/6/1913, page 5",,Letter,"Rachel Rees","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/6/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004958.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Carrie Chapman Catt,church,committee,congress,Dawson,Eve,god,Guthrie,Hobson,King,Laura Gregg,liquor,Lucy Stone,Muskogee,Oklahoma,Owen,polygamy,priests,Prohibition,religion,Satan,state,suffrage,Woman's Journal,Works",https://primarilywashington.org/files/original/e733b9a79af02b1a10a58e78bc10d04e.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40551,https://primarilywashington.org/items/show/40551,"Letter from Rachel Rees to Emma Smith DeVoe, 8/6/1913, page 4",,Letter,"Rachel Rees","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/6/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004957.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Carrie Chapman Catt,church,committee,congress,Dawson,Eve,god,Guthrie,Hobson,King,Laura Gregg,liquor,Lucy Stone,Muskogee,Oklahoma,Owen,polygamy,priests,Prohibition,religion,Satan,state,suffrage,Woman's Journal,Works",https://primarilywashington.org/files/original/2a058dbca9ee0bbe8bc0f6cfc70d884a.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40550,https://primarilywashington.org/items/show/40550,"Letter from Rachel Rees to Emma Smith DeVoe, 8/6/1913, page 3",,Letter,"Rachel Rees","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/6/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004956.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Carrie Chapman Catt,church,committee,congress,Dawson,Eve,god,Guthrie,Hobson,King,Laura Gregg,liquor,Lucy Stone,Muskogee,Oklahoma,Owen,polygamy,priests,Prohibition,religion,Satan,state,suffrage,Woman's Journal,Works",https://primarilywashington.org/files/original/096e0970b17c39893f1a699cf2bf5b9e.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40549,https://primarilywashington.org/items/show/40549,"Letter from Rachel Rees to Emma Smith DeVoe, 8/6/1913, page 2",,Letter,"Rachel Rees","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/6/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004955.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Carrie Chapman Catt,church,committee,congress,Dawson,Eve,god,Guthrie,Hobson,King,Laura Gregg,liquor,Lucy Stone,Muskogee,Oklahoma,Owen,polygamy,priests,Prohibition,religion,Satan,state,suffrage,Woman's Journal,Works",https://primarilywashington.org/files/original/c53aa4bacf09ff89ae16375930d33e05.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40548,https://primarilywashington.org/items/show/40548,"Letter from Rachel Rees to Emma Smith DeVoe, 8/6/1913, page 1",,Letter,"Rachel Rees","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/6/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004954.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Carrie Chapman Catt,church,committee,congress,Dawson,Eve,god,Guthrie,Hobson,King,Laura Gregg,liquor,Lucy Stone,Muskogee,Oklahoma,Owen,polygamy,priests,Prohibition,religion,Satan,state,suffrage,Woman's Journal,Works",https://primarilywashington.org/files/original/dfbf3d76ba9ae53ec5cc91033668beb6.jpg,Text,"Correspondence, Authors by Surname: R",1,0
22793,https://primarilywashington.org/items/show/22793,"Page 031 : Suffragettes Howling Dervishes, Says Curzon",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 031","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000119.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/26,Curzon,Great Britain,Ichabod,London,Men's League for Opposing Women's Suffrage,Satan,Seattle Alaska-Yukon-Pacific News,Whitehall",https://primarilywashington.org/files/original/fab81775f5ea83c284d6056a143a6e0d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
16083,https://primarilywashington.org/items/show/16083,"Page 008 : Eve's Recompense",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 008","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000011.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Devil,Eden,Eve,Mabel R. Winter,Paradise,poem,Satan,verse,weaker sex",https://primarilywashington.org/files/original/f5cebb18b3067d616fad6cbf64497aa8.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
