﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27770,https://primarilywashington.org/items/show/27770,"Page 173 : Just How It Feels To Be Fed Forcibly",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/27/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 173","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000623.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Paul,de Forest,Ethel Arnold,Holloway jail,Hoquiam Washingtonian,Hulbert,London,Miss Oliver Paul,Pankhurst,Stomach tube",https://primarilywashington.org/files/original/98aa2207f56a866c726fa8a026833c55.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27128,https://primarilywashington.org/items/show/27128,"Page 033 : Women Must fight",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 033","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000121.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/26,Bellingham Reveille,doctor,England,forced feeding,Holloway jail,hunger strike,militant,nurse,photograph,Votes for Women",https://primarilywashington.org/files/original/6fe5b71e163f52b3ea300d73099f5180.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
24244,https://primarilywashington.org/items/show/24244,"Page 018 : Suffragettes Soil Silk Skirts: London Women Sit on Floor of Court and Munch Their Lunch",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",11/19/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 018","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000048.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow Street police court,Holloway jail,House of Commons,London,Mrs. Lawrence,Mrs. Pankhurst,Premier Asquith",https://primarilywashington.org/files/original/f4e475c34dc0f97b2fef68f650c49f4c.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
23589,https://primarilywashington.org/items/show/23589,"Page 040 : Field of Woman: Mrs. Catt Thinks Married Women Should be Wage Earners. Sculptor Makes Bug Models. American Suffragette Home.",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 040","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000151.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British prison,bug modeler,Holloway jail,marriage relations,Miss Alice Paul,Mrs. Carrie Chapman Catt,Mrs. Otto Heidemann,New York,Swarthmore,wage earning by women,Washington",https://primarilywashington.org/files/original/7572d3c90f135e2b99867adc01c62609.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23588,https://primarilywashington.org/items/show/23588,"Page 040 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000041.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British prison,bug modeler,Holloway jail,marriage relations,Miss Alice Paul,Mrs. Carrie Chapman Catt,Mrs. Otto Heidemann,New York,Swarthmore,wage earning by women,Washington",https://primarilywashington.org/files/original/d105e8bd17c5ed985be06924a75f5063.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23070,https://primarilywashington.org/items/show/23070,"Page 106 : Suffragettes Make Trouble for Jailers",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 106","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000321.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/13,Asquith,Dunlop,Holloway jail,London,Seattle Times,Women's Social and Political Union",https://primarilywashington.org/files/original/4d0b6f373645f2079d719f4077173d1e.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22847,https://primarilywashington.org/items/show/22847,"Page 049 : 112 Women in Jail for Rioting",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 049","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000155.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrest,Asquith,Caxton Hall,Great Britain,Haverfield,Holloway jail,Jarvis,Lawrence,London,Lord Abinger,Margesson,Maud Joachim,Pankhurst,Parliament Square,Saul Solomon,Seattle Times,slap,violinist",https://primarilywashington.org/files/original/776e08ab777b0d8bb6e1999d089c9654.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22557,https://primarilywashington.org/items/show/22557,"Page 163 : Suffragist, in Jail, Writes with Blood",,,,"WSL Manuscripts, MS 171, Box 12",,5/2/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 163","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000439.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5/1,arrest,Betty Balfour,Contance Lytton,Holloway jail,jail,London",https://primarilywashington.org/files/original/bbce3249cc7564fe7103d4e6c822cf9c.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22548,https://primarilywashington.org/items/show/22548,"Page 162 : In Suffragette Parade",,,,"WSL Manuscripts, MS 171, Box 12",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 162","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000431.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4/29,British Columbia,convention,Daily Colonist,Elsie Hovey,Holloway jail,Kangley,LaReine Baker,London,Pethick Lawrence,Victoria",https://primarilywashington.org/files/original/c9324d3a6bb17caadea23c552902bcee.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
18083,https://primarilywashington.org/items/show/18083,"Page 086 : Greet Suffragets as 'Martyrs'",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 086","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000364.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christabel Pankhurst,Despard,England,Holborn,Holloway jail,Lancashire,Lawrence,London,Premier Asquith,prison",https://primarilywashington.org/files/original/e3d6574d5e02222559f5850166b20735.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
