﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
24770,https://primarilywashington.org/items/show/24770,"Page 161 : Be Prepared to Answer",,,,,,,,,"IsPartOf Page 161",text/scrapbook,,,SL_devoesbKi_000431.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constitutional amendment,municipal suffrage,School Suffrage,taxpaying",https://primarilywashington.org/files/original/cde3f2e5c8186983dcef7f7ccbcda048.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24253,https://primarilywashington.org/items/show/24253,"Page 021 : Of Interest to the Women of Skagit County: From Norway",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",12/5/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 021","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000054.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryn Mawr,Denver,Ellis Meredith,librarian,Linda Jennings,Miss Cora Bunker,Mrs. Drewsen,Mrs. Philip Snowden,Mrs. Virginia H. Field,municipal suffrage,New York City,Norway,Odelsting,Oklahoma,parliament,President Taft,Sing Sing,Toledo",https://primarilywashington.org/files/original/3763dc6c4c84ea7a85526d32269dc495.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24252,https://primarilywashington.org/items/show/24252,"Page 021 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000022.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryn Mawr,Denver,Ellis Meredith,librarian,Linda Jennings,Miss Cora Bunker,Mrs. Drewsen,Mrs. Philip Snowden,Mrs. Virginia H. Field,municipal suffrage,New York City,Norway,Odelsting,Oklahoma,parliament,President Taft,Sing Sing,Toledo",https://primarilywashington.org/files/original/18e792a7807b629e9d69dafdf543ed54.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24092,https://primarilywashington.org/items/show/24092,"Page 170 : [Woman's Suffrage in Norway]",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 170","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000540.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"municipal suffrage,Norway,Ritzville Journal",https://primarilywashington.org/files/original/52b6df9a05d04cc1adb85ac5100fef40.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
18960,https://primarilywashington.org/items/show/18960,"Page 028 : New Women Voters of Illinois Are Told to Master Details of Etiquette in the World of Politics",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",9/14/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 028","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000110.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Bjorkman,Booth,Chicago,congressional committee,D.C.,DeVoe,education,etiquette,Idaho,Illinois,King,leaders,municipal suffrage,National Council of Women Voters,politics,Record-Herald,Stone,Stubbs,Tacoma,Washington",https://primarilywashington.org/files/original/8cd7445a98227daf5ab80fed2445506f.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18959,https://primarilywashington.org/items/show/18959,"Page 028 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",9/14/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000029.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addams,Bjorkman,Booth,Chicago,congressional committee,D.C.,DeVoe,education,etiquette,Idaho,Illinois,King,leaders,municipal suffrage,National Council of Women Voters,politics,Record-Herald,Stone,Stubbs,Tacoma,Washington",https://primarilywashington.org/files/original/38d03e39fb8c20d44f4d47738131b9fb.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18850,https://primarilywashington.org/items/show/18850,"Page 008 : Senate Bill No. 63 In House [Illinois Senate, 48th G.A. (1913)] (back)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000009.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,ballots,bill,electors,General Assembly,Glencoe,House of Representatives,Illinois,Mrs. Sherman M. Booth,municipal suffrage,presidential,registration,Senate,suffrage,voting",https://primarilywashington.org/files/original/e56dbff4e65a5fa387b8d4022b568493.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18849,https://primarilywashington.org/items/show/18849,"Page 007 : Senate Bill No. 63 In House [Illinois Senate, 48th G.A. (1913)] (front)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000008.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,ballots,bill,electors,General Assembly,Glencoe,House of Representatives,Illinois,Mrs. Sherman M. Booth,municipal suffrage,presidential,registration,Senate,suffrage,voting",https://primarilywashington.org/files/original/e84abe3f102a6a3620e86678337f60c4.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
13602,https://primarilywashington.org/items/show/13602,"Page 036 : Political Equality",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",11/29/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 036","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000193.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Covenantor church,dumb boy,Emma Smith DeVoe,German,god,Howard A. Burell,infinite wisdom,love of mankind,man,mankind,monster,municipal suffrage,philosopher,political equality,politics,vein of sarcasm,Washington Press,woman",https://primarilywashington.org/files/original/6128b825980b528f6bb4f65c139d68b7.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
