﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41548,https://primarilywashington.org/items/show/41548,"Letter from Mrs. H. Wilson to Emma Smith DeVoe, 1/5/1911, page 2",,Letter,"Mrs. H. Wilson","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/5/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002556.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaine,city,election,judges",https://primarilywashington.org/files/original/a50a6f36fa9aafc69c2484f59ecb27a9.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41547,https://primarilywashington.org/items/show/41547,"Letter from Mrs. H. Wilson to Emma Smith DeVoe, 1/5/1911, page 1",,Letter,"Mrs. H. Wilson","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/5/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002555.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaine,city,election,judges",https://primarilywashington.org/files/original/0e676849745dbdab17f984b9229b715a.jpg,Text,"Correspondence, Authors by Surname: W",1,0
41182,https://primarilywashington.org/items/show/41182,"From Our Streets : It is time to call a halt? by Mary Shepard, page 5",,Other,"Mary Shepard","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_002240.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centralia,Chronicle,city,council,mayor,W. S. A. Press R.",https://primarilywashington.org/files/original/fb937b6d9bad83771192ec3b29208724.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41181,https://primarilywashington.org/items/show/41181,"From Our Streets : It is time to call a halt? by Mary Shepard, page 4",,Other,"Mary Shepard","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_002239.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centralia,Chronicle,city,council,mayor,W. S. A. Press R.",https://primarilywashington.org/files/original/2e4dcea4260be2d5bdede31cc822a7b7.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41180,https://primarilywashington.org/items/show/41180,"From Our Streets : It is time to call a halt? by Mary Shepard, page 3",,Other,"Mary Shepard","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_002238.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centralia,Chronicle,city,council,mayor,W. S. A. Press R.",https://primarilywashington.org/files/original/7ae19cce5908c2ca66c0e47c565aa6fb.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41179,https://primarilywashington.org/items/show/41179,"From Our Streets : It is time to call a halt? by Mary Shepard, page 2",,Other,"Mary Shepard","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_002237.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centralia,Chronicle,city,council,mayor,W. S. A. Press R.",https://primarilywashington.org/files/original/543ee81da9c01889b46d7cddc7ddfcf3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41178,https://primarilywashington.org/items/show/41178,"From Our Streets : It is time to call a halt? by Mary Shepard, page 1",,Other,"Mary Shepard","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_002236.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centralia,Chronicle,city,council,mayor,W. S. A. Press R.",https://primarilywashington.org/files/original/c4ec3b4a3abf720116fcb22ef7f34951.jpg,Text,"Correspondence, Authors by Surname: S",1,0
39872,https://primarilywashington.org/items/show/39872,"Letter from Cora Smith King to Emma Smith DeVoe, 12/2/1920, page 3 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003908.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,assistant,city,colored,conference,contents,corrections,editor,expenses,expert,government,Herbert Hunt,history,Montgomery,municipal,Paulhamus,printing,rewriting,Reynolds,special edition,Tacoma Daily News,Turner,work",https://primarilywashington.org/files/original/889a77dc5fd8427bf898f893e2273420.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39871,https://primarilywashington.org/items/show/39871,"Letter from Cora Smith King to Emma Smith DeVoe, 12/2/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003907.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,assistant,city,colored,conference,contents,corrections,editor,expenses,expert,government,Herbert Hunt,history,Montgomery,municipal,Paulhamus,printing,rewriting,Reynolds,special edition,Tacoma Daily News,Turner,work",https://primarilywashington.org/files/original/601fbe82c804459b8c885a281f63a963.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39870,https://primarilywashington.org/items/show/39870,"Letter from Cora Smith King to Emma Smith DeVoe, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003906.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,assistant,city,colored,conference,contents,corrections,editor,expenses,expert,government,Herbert Hunt,history,Montgomery,municipal,Paulhamus,printing,rewriting,Reynolds,special edition,Tacoma Daily News,Turner,work",https://primarilywashington.org/files/original/dcf578f2de074cda822946fb52a12aa2.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39520,https://primarilywashington.org/items/show/39520,"Letter from Sylvia Hunsicker to Emma Smith DeVoe, page 3",,Letter,"Sylvia Hunsicker","WSL Manuscripts, MS 171, Box 4","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ask,city,club,Colman Dock,Defiance,department,Goodwin,health,Mason,Mrs. James Ask,Redondo,sanitation,Seattle,Tacoma,Washington",https://primarilywashington.org/files/original/a9ee48527bd04cf034e8e8c14d580584.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39519,https://primarilywashington.org/items/show/39519,"Letter from Sylvia Hunsicker to Emma Smith DeVoe, page 2",,Letter,"Sylvia Hunsicker","WSL Manuscripts, MS 171, Box 4","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ask,city,club,Colman Dock,Defiance,department,Goodwin,health,Mason,Mrs. James Ask,Redondo,sanitation,Seattle,Tacoma,Washington",https://primarilywashington.org/files/original/1a8570e9d1ed8a098a7c5cead8b1be92.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39518,https://primarilywashington.org/items/show/39518,"Letter from Sylvia Hunsicker to Emma Smith DeVoe, page 1",,Letter,"Sylvia Hunsicker","WSL Manuscripts, MS 171, Box 4","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003045.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ask,city,club,Colman Dock,Defiance,department,Goodwin,health,Mason,Mrs. James Ask,Redondo,sanitation,Seattle,Tacoma,Washington",https://primarilywashington.org/files/original/e1590ea690180c8982195fbc6884f125.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39345,https://primarilywashington.org/items/show/39345,"Letter from Charles Haines to Emma Smith DeVoe, 10/18/1912",,Letter,"Charles Haines","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/18/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city,conference,government,league,municipalities,Northwest,Pacific,Pacific Municipalities,W. J. Locke,Walla Walla,Washington",https://primarilywashington.org/files/original/cb72853628caceeaec9e5e1c1233d10a.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39020,https://primarilywashington.org/items/show/39020,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 1/3/1912, page 2",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/3/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002943.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auxiliary,Cadwell,city,council,Goodwin,Hunsicker,John Henry DeVoe,money,Mrs. Joe Smith,National,osteopath,Parker,Samuel Hill,Santa Barbar,Seattle,voters,women",https://primarilywashington.org/files/original/85bd8c2c361ac103113477e36e46559c.jpg,Text,"Correspondence, Authors by Surname: E",1,0
39019,https://primarilywashington.org/items/show/39019,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 1/3/1912, page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/3/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002942.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auxiliary,Cadwell,city,council,Goodwin,Hunsicker,John Henry DeVoe,money,Mrs. Joe Smith,National,osteopath,Parker,Samuel Hill,Santa Barbar,Seattle,voters,women",https://primarilywashington.org/files/original/5bd5308ea9787020334f4458bda484be.jpg,Text,"Correspondence, Authors by Surname: E",1,0
39002,https://primarilywashington.org/items/show/39002,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 11/28/1911, page 4",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/28/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002925.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lord,Bailey,Cadwell,city,council,cups,Goodwin,Gov. Hay,Hill,Hunsicker,J. B. Nelson,Kendall,Mason,Mayor Dilling,money,National,saucers,Tacoma,voters,Wisconsin,women",https://primarilywashington.org/files/original/30a9db8c6a918348bbef2506d499011d.jpg,Text,"Correspondence, Authors by Surname: E",1,0
39001,https://primarilywashington.org/items/show/39001,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 11/28/1911, page 3",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/28/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002924.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lord,Bailey,Cadwell,city,council,cups,Goodwin,Gov. Hay,Hill,Hunsicker,J. B. Nelson,Kendall,Mason,Mayor Dilling,money,National,saucers,Tacoma,voters,Wisconsin,women",https://primarilywashington.org/files/original/2844ff84570a2ec3faf486c8415a27b6.jpg,Text,"Correspondence, Authors by Surname: E",1,0
39000,https://primarilywashington.org/items/show/39000,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 11/28/1911, page 2",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/28/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002923.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lord,Bailey,Cadwell,city,council,cups,Goodwin,Gov. Hay,Hill,Hunsicker,J. B. Nelson,Kendall,Mason,Mayor Dilling,money,National,saucers,Tacoma,voters,Wisconsin,women",https://primarilywashington.org/files/original/44692f3dd3df877a1517938f5664187a.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38999,https://primarilywashington.org/items/show/38999,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 11/28/1911, page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/28/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002922.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lord,Bailey,Cadwell,city,council,cups,Goodwin,Gov. Hay,Hill,Hunsicker,J. B. Nelson,Kendall,Mason,Mayor Dilling,money,National,saucers,Tacoma,voters,Wisconsin,women",https://primarilywashington.org/files/original/e82df9c8c74a4b9bbccd6ced04030800.jpg,Text,"Correspondence, Authors by Surname: E",1,0
37328,https://primarilywashington.org/items/show/37328,"Letter from Emma Smith DeVoe to E. Ashley, 2/28/1917, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/28/1917,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002853.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Catt,city,Colorado,commission,Denver,Idaho,legislation,Minnie J. Reynolds,speaker,uniform,Washington",https://primarilywashington.org/files/original/374d2076aad8aaf2ba0fea542002aa8d.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37327,https://primarilywashington.org/items/show/37327,"Letter from Emma Smith DeVoe to E. Ashley, 2/28/1917, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/28/1917,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002852.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Catt,city,Colorado,commission,Denver,Idaho,legislation,Minnie J. Reynolds,speaker,uniform,Washington",https://primarilywashington.org/files/original/256183b3160e0ebbd6f48268d1337525.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37145,https://primarilywashington.org/items/show/37145,"Letter from Etta Dailey to Emma Smith DeVoe, 8/28/1911, page 2",,Letter,"Etta Dailey","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/28/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002812.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaine,city,club,election,gown,public schools",https://primarilywashington.org/files/original/f0852d41fcf41a48b68710fdb135fb58.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37144,https://primarilywashington.org/items/show/37144,"Letter from Etta Dailey to Emma Smith DeVoe, 8/28/1911, page 1",,Letter,"Etta Dailey","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/28/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002811.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaine,city,club,election,gown,public schools",https://primarilywashington.org/files/original/eb5ed54b86bbbad500cf3079a14acc65.jpg,Text,"Correspondence, Authors by Surname: D",1,0
25145,https://primarilywashington.org/items/show/25145,"Page 099 : Registration Closes For City Election",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",2/8/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 099","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000232.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city,election,registration",https://primarilywashington.org/files/original/1cb7b7e67376be270a027fd8d46ae022.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
