﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
22751,https://primarilywashington.org/items/show/22751,"Page 020 : To Modernism in One Leap",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",6/20/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000022.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constantinople,harem,illustration,Islam,James Elverson,Koran,marriage,Mehmed Ali,photograph,Sheik-ul-Islam,The Seattle Sunday Times,Turkey,Yildiz Kiosk",https://primarilywashington.org/files/original/cd93bcccd4081348e9970b0edb73aa09.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22227,https://primarilywashington.org/items/show/22227,"Page 094 : Suffragettes Use Cuts to Nail Argument",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",1/31/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000096.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edith DeL. Jarmuth,Joe Grisley,John Walker,legislature,Maude Parker,photograph,Rene Marshal,The Seattle Sunday Times,Thomas Burke,William Pitt Trimble",https://primarilywashington.org/files/original/459821e4f13a94d279e268dca652a616.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22187,https://primarilywashington.org/items/show/22187,"Page 084 : Prominent Seattle Women Who Urge Right of Suffrage",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",1/17/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000086.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella M. Parker,Edith DeL. Jarmuth,fish-tail skirt,Homer M. Hill,legislature,Lucy Kangley,paint tube figure,photographs,The Seattle Sunday Times",https://primarilywashington.org/files/original/dde40f517c1f13aa8c547aeb41468cbe.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22108,https://primarilywashington.org/items/show/22108,"Page 060 : Vote-Gifted Women to Hold Convention",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",11/15/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 060","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000093.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,M.T.B. Hanna,Tacoma,The Seattle Sunday Times",https://primarilywashington.org/files/original/03da3d2e9145b3a55a374e243c32b70c.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
21984,https://primarilywashington.org/items/show/21984,"Page 014 : Carrying Suffrage's Banner Up Mt. Rainier",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",8/23/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000016.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartoon,Gertrude Kangley,Gibralter,Helen Kangley,Louise Kangley,Lucy Kangley,Mt. Rainier,Paradise Valley,photograph,The Seattle Sunday Times",https://primarilywashington.org/files/original/9e0ccf04d3dc128f3df7f720bab87e94.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
21982,https://primarilywashington.org/items/show/21982,"Page 012 : Seattle Women Will Carry Right to Vote Into Supreme Court (continued from page 11)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",8/23/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000014.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Denny,Eaton,Ellen Leckenby,Emma Smith DeVoe,Fick,Greene,Heyes,Hill,Jacobs,Jarmuth,Kendall,King County political Equality Club,Mackintosh,Miller,Mooers,Parker,Parkhurst,photograph,Savage,The Seattle Sunday Times",https://primarilywashington.org/files/original/531cbfcd96f0bfd484675589d17452c5.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
21981,https://primarilywashington.org/items/show/21981,"Page 011 : Seattle Women Will Carry Right to Vote Into Supreme Court (continued on page 12)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",8/23/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000013.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Denny,Eaton,Ellen Leckenby,Emma Smith DeVoe,Fick,Greene,Heyes,Hill,Jacobs,Jarmuth,Kendall,King County political Equality Club,Mackintosh,Miller,Mooers,Parker,Parkhurst,photograph,Savage,The Seattle Sunday Times",https://primarilywashington.org/files/original/2cf381267466530143d0196b1c5da733.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
21978,https://primarilywashington.org/items/show/21978,"Page 008 : Women Should Vote Says Parker",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",8/15/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 008","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000015.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alton B. Parker,Della Parker,Edith DeL. Jarmuth,Leonia Brown,Margaret Heyes,Nelle Fick,New York,Rea Whitehead,The Seattle Sunday Times",https://primarilywashington.org/files/original/c61f19d36fb5153b690bfd5a5d1d3c3d.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
18442,https://primarilywashington.org/items/show/18442,"Page 166 : [news clipping: Favor Direct Vote]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",5/24/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 166","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000643.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constitution,Declaration of Independence,Prohibition,The Seattle Sunday Times",https://primarilywashington.org/files/original/8944eed34fdf8a7940f8bb8a735c0b46.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18348,https://primarilywashington.org/items/show/18348,"Page 149 : Male Superiority Ridiculed",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/13/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 149","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000566.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binque,letter to the editor,scripture,The Manxman,The Seattle Sunday Times",https://primarilywashington.org/files/original/5e5d6857973365b66223b4669f20ec60.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18347,https://primarilywashington.org/items/show/18347,"Page 149 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/13/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000150.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Binque,letter to the editor,scripture,The Manxman,The Seattle Sunday Times",https://primarilywashington.org/files/original/8967647832ec029b5616f036c22ad3a5.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18331,https://primarilywashington.org/items/show/18331,"Page 146 : Gruelling for Dr. Matthews (continued from page 145)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/6/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 146","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000552.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Albert W. McIntyre,Colorado,D.A. Fluker,Harry E. Veness,James H. Baker,John F. Shafroth,letter to the editor,M.A. Matthews,Maude Eighmey McLeod,Minnie B. Frazier,Portland,The Seattle Sunday Times,Victoria",https://primarilywashington.org/files/original/cfddf1cd2ce2ee98649ff4d6dc4491eb.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18330,https://primarilywashington.org/items/show/18330,"Page 146 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/6/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000147.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Albert W. McIntyre,Colorado,D.A. Fluker,Harry E. Veness,James H. Baker,John F. Shafroth,letter to the editor,M.A. Matthews,Maude Eighmey McLeod,Minnie B. Frazier,Portland,The Seattle Sunday Times,Victoria",https://primarilywashington.org/files/original/3f8154a5dc8df415cb8bf223b036b827.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18329,https://primarilywashington.org/items/show/18329,"Page 145 : Gruelling for Dr. Matthews (continued on page 146)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/6/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000146.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Albert W. McIntyre,Colorado,D.A. Fluker,Harry E. Veness,James H. Baker,John F. Shafroth,letter to the editor,M.A. Matthews,Maude Eighmey McLeod,Minnie B. Frazier,Portland,The Seattle Sunday Times,Victoria",https://primarilywashington.org/files/original/8e5c0c4f661edcd7cfec2c3009fe5543.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18306,https://primarilywashington.org/items/show/18306,"Page 135 : Suffragists to Meet Here",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",9/22/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 135","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000538.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Bayne,convention,Eaton,Furgeson,Goodwin,Graham,Gregory,Guenther-Fisher,Kendall,Leckenby,McIntire,Metler,Oakley,Oliver,Ornes,Osburn,Parker,Savage,Scott,Spinning,Steiner,The Seattle Sunday Times,Wardall,Washington,Wilcox",https://primarilywashington.org/files/original/0d77c63262772d81b1a2677270244262.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18305,https://primarilywashington.org/items/show/18305,"Page 135 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",9/22/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000136.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Bayne,convention,Eaton,Furgeson,Goodwin,Graham,Gregory,Guenther-Fisher,Kendall,Leckenby,McIntire,Metler,Oakley,Oliver,Ornes,Osburn,Parker,Savage,Scott,Spinning,Steiner,The Seattle Sunday Times,Wardall,Washington,Wilcox",https://primarilywashington.org/files/original/f7e92a26f67af3a4ee98e797e7d0ea7b.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
