﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39149,https://primarilywashington.org/items/show/39149,"Letter from Harriet France to Emma Smith DeVoe, 2/21/1910, page 2",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",2/21/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Buckley,Burbidge,Campbell,D.C.,Foster,franchise,Heyburn,Hutton,Idaho,Mackey,Senator Borah,Spokane,Spokesman Review,suffrage,Washington,woman suffrage,Woods",https://primarilywashington.org/files/original/bf8768ed7abbbce2d243cba8c5681a52.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39148,https://primarilywashington.org/items/show/39148,"Letter from Harriet France to Emma Smith DeVoe, 2/21/1910, page 1",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",2/21/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001063.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Buckley,Burbidge,Campbell,D.C.,Foster,franchise,Heyburn,Hutton,Idaho,Mackey,Senator Borah,Spokane,Spokesman Review,suffrage,Washington,woman suffrage,Woods",https://primarilywashington.org/files/original/22913e953120da126a748a45c6a19763.jpg,Text,"Correspondence, Authors by Surname: F",1,0
27485,https://primarilywashington.org/items/show/27485,"Page 105 : Seattle Woman Scores Point",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 105","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000406.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"census,Civil Service,Durand,Milwaukee Sentinel,President Taft,Spokane,Spokesman Review",https://primarilywashington.org/files/original/3bea27992c2ec32b188ee84c6934ee23.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
18409,https://primarilywashington.org/items/show/18409,"Page 160 : Men Differ on Merits of Equal Vote",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",3/7/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 160","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000616.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Baker,Bob Robinson,E. Phyllis Carlton,George A. Lovejoy,H.W. Allen,Hal Tilley,Harry K. Brown,John DeWitt,May Arkwright Hutton,Nellie E. Colburn,Pearl Hutton Shrader,Spokane,Spokesman Review",https://primarilywashington.org/files/original/1b799ce35b40c645f23ec9d4a7bef039.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18408,https://primarilywashington.org/items/show/18408,"Page 160 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",3/7/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000161.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Baker,Bob Robinson,E. Phyllis Carlton,George A. Lovejoy,H.W. Allen,Hal Tilley,Harry K. Brown,John DeWitt,May Arkwright Hutton,Nellie E. Colburn,Pearl Hutton Shrader,Spokane,Spokesman Review",https://primarilywashington.org/files/original/21d43cd247e9dbf6b4eb44712650c6a0.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18406,https://primarilywashington.org/items/show/18406,"Page 159 : To Receive State President",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",3/6/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 159","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000614.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"May Arkwright Hutton,Spokane,Spokesman Review",https://primarilywashington.org/files/original/7d8bb67caada235728554334ce2fd102.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18257,https://primarilywashington.org/items/show/18257,"Page 122 : Music to Accompany Ledger",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 122","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000502.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Wimer,Bishop,Francis Walker,German,Greta Gray,Helen Rich,May Roberts,Rome,Spokesman Review,travel,Weberlen,Woman's Club",https://primarilywashington.org/files/original/20516836cd6f1e1c8ec19011d3b7715b.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18256,https://primarilywashington.org/items/show/18256,"Page 122 : Talk on Woman Suffrage",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 122","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000501.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Wimer,Francis Walker,German,Greta Gray,Helen Rich,Italy,May Roberts,Morrison,music,Schubert,Spokesman Review,travel,Weberlen",https://primarilywashington.org/files/original/fe134ac269193d9ed0849c6ed8bc09a3.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
