﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27707,https://primarilywashington.org/items/show/27707,"Page 161 : Mrs. Marshal Is Strong Anti",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/22/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 161","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000572.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indiana,Indianapolis,Mrs. Thomas R. Marshall,Seattle Star",https://primarilywashington.org/files/original/c15c078cd36395fef60be65d74cdf643.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
23119,https://primarilywashington.org/items/show/23119,"Page 115 : Both True to Suffrage Cause",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/19/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 115","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000361.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkeley,Cady Stanton,Indianapolis,Johnstown,Mary Wood Smith,May Wright Sewell,misquote,Morell,National Council of Women,New York,Seattle Times,Seneca Falls,Susan B. Anthony,Swift,Zerella G. Wallace",https://primarilywashington.org/files/original/6271e98dcc5d0380bbff08e90088bf03.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22462,https://primarilywashington.org/items/show/22462,"Page 140 : Big Petition in Chicago",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 140","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000367.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4/3,Baltimore,Charles William,Chicago,Cincinnati,Cook County Clubs,Detroit,gloves,Indianapolis,Omaha,petition,Ramsey,Rankin,Sarah Siewer,Schrader,Smith. St. Louis,St. Louis,stockings,taxation without representation,Werth,World Sun",https://primarilywashington.org/files/original/d8f8539497d8f63ec18866f30cf5fd92.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
16147,https://primarilywashington.org/items/show/16147,"Page 015 : Voting Machines in Indiana",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000068.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11/16,E.B. Cummings,Indianapolis,populist state committee,voting machines",https://primarilywashington.org/files/original/f4280a57233406234dd8149179b83c95.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
14391,https://primarilywashington.org/items/show/14391,"Page 22 : [news clipping: First observance of Labor Day]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 22","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000117.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Smith DeVoe,fair grounds,Garfield Park,holiday,Indiana,Indianapolis,Judge D.W. Howe,Knights of Labor,Labor Day,Morris Ross,Rev. Dr. Van Anda,Senator Peffer,Senator Turpie,September 7,The American Nonconformist,Trades Unions",https://primarilywashington.org/files/original/3bd8f70f378496b959033109d904061f.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14377,https://primarilywashington.org/items/show/14377,"Page 21 : Two Senators Talked",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 21","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000104.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel W. Howe,Emma Smith DeVoe,Garfield Park,Indianapolis,Knights of Labor,Labor Day,Morris Ross,Peffer,Rev. F. N. Dexter,September 7,Turpie,Woman's Rights League",https://primarilywashington.org/files/original/a8097fa930e06116ce2b8b7620abda06.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14335,https://primarilywashington.org/items/show/14335,"Page 13 : Labor Day Celebration",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 13","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000070.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balloon,C. Anthony Johnson,Emma Smith DeVoe,Indianapolis,Labor Day,Parachute Jumping,Senator Turpie",https://primarilywashington.org/files/original/aadee9c1e6dd9f681f8c8a0d1f191eb1.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
13411,https://primarilywashington.org/items/show/13411,"Page 010 : [news clipping: Emma Smith DeVoe to speak at Aurelia, Iowa]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",4/28/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 010","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000028.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurelia Sentinel,congregational church,Emma Smith DeVoe,equal suffrage,First Congressional District,Illinois,Indianapolis,Iowa,lecture,newspaper,reputation,South Dakota",https://primarilywashington.org/files/original/b024d1707e78f0cfafa05321c94bd379.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
