﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41239,https://primarilywashington.org/items/show/41239,"Letter from Ernest Smith to Virginia Mason, 9/15/1911, page 1",,Letter,"Ernest Smith","WSL Manuscripts, MS 171, Box 4","Washington State Library",9/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003253.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birch Bay Chautauqua,Chautauqua,Emma Smith DeVoe,Frances Scott Cliff,plan,summer school,Tacoma,Vashon Island,W.D. Buchanan",https://primarilywashington.org/files/original/a07565424b209fe384f9b72daddc1316.jpg,Text,"Correspondence, Authors by Surname: S",1,0
25670,https://primarilywashington.org/items/show/25670,"Page 061",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000064.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Ballrd,Bacon,Bailey,Ben Lindsey,Bertha Buland,Brown,Catt,coler,Coman,cooner,coorer,Dora Crydeman,emily custer,Frances Scott Cliff,hannah clark,Horace Roscoe Cayton,Leach,Mary Case,Mary Chase,Olympia Brown,Susan Chapin",https://primarilywashington.org/files/original/0c28bb80a5c05acc1773734dbc5cb86b.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25699,https://primarilywashington.org/items/show/25699,"Page 090",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000093.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles D. Hillen,Ernest M. Smith,Frances Scott Cliff,Martin,Mrs. Roy Welch,Rose Lee Sutherland,William Spry",https://primarilywashington.org/files/original/1b67cbba78e4a1396212b94eec3829d0.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
19352,https://primarilywashington.org/items/show/19352,"Page 17 : Colorful Career of Woman Ends",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 17","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000027.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1929,Alaska,cutter,death,Ellisport,Ferry Museum,Frances Scott Cliff,Indian baskets,John N. Scott,Lura Cliff Heuston,obituary,photographer,Port Townsend,postmistress,South America,Tacoma,tour,Tozier,Vashon Island,W.C.,Will",https://primarilywashington.org/files/original/b26576bf57de6c1b94028076b99be4b3.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19503,https://primarilywashington.org/items/show/19503,"Page 66 : [news clipping: National Council of Women Voters gathering at Villa DeVoe]",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",7/20/12,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 66","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Watson Elsom,Earley,Evans,Frances Scott Cliff,Jane Welch,John Q. Mason,lunch,National Council of Women Voters,Olive Brown,outing,Parkland,Phillips,Spanaway,streetcar,suffrage,Tacoma,Villa DeVoe,Virginia W. Mason,Washington",https://primarilywashington.org/files/original/38ba0928253f9a70396c3cb950e99a01.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19513,https://primarilywashington.org/items/show/19513,"Page 67 : American Woman's League",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",1/8/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 67","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Indians,American Woman's League,basketry,folklore,Frances Scott Cliff,headquarters,meeting,National Council of Women Voters,Native Americans,Perkins Building,program,Tacoma Council fo Women Voters",https://primarilywashington.org/files/original/1737f153dbbdd56b0d184ce4e578cbb7.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19509,https://primarilywashington.org/items/show/19509,"Page 67 : Picnic at Parkland",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",7/30/12,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 67","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Watson Elsom,delegate,DeVoe,Early,Evans,Frances Scott Cliff,Goodwin,Jane Welch,Minneapolis,Oklahoma,Olive Brown,outing,Parkland,Phillips,picnic,poems,San Francisco,Tacoma Council of Women Voters,Villa DeVoe,Virginia W. Mason",https://primarilywashington.org/files/original/3cb19a6b1b63f0742c48a04dd8cdeee0.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19517,https://primarilywashington.org/items/show/19517,"Page 68 : Women Study Early Northwest History",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 68","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,American Woman's Republic,Emma Smith DeVoe,folklore,Frances Scott Cliff,Goodwin,Graham,history,Indians,Isaacs,Jones,meeting,minimum wage,Pacific Northwest,parade,Piper,Poindexter,Puget Sound,resolution,suffragists,Washington",https://primarilywashington.org/files/original/3f45dfe19a02222a42e52003ffd6d896.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
