﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37383,https://primarilywashington.org/items/show/37383,"Letter from John DeVoe to Emma Smith DeVoe, 9/16/1895, envelope - back",,Envelope,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",9/16/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_000698.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cemetery,Chattanooga,dedication,envelope,Kentucky,Lookout Mountain,Mammoth Cave,mission ridge,nashville,stone river,Tennessee",https://primarilywashington.org/files/original/65d0e2573b33610e5743dfe4c793e708.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37382,https://primarilywashington.org/items/show/37382,"Letter from John DeVoe to Emma Smith DeVoe, 9/16/1895, envelope - front",,Envelope,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",9/16/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_000697.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cemetery,Chattanooga,dedication,envelope,Kentucky,Lookout Mountain,Mammoth Cave,mission ridge,nashville,stone river,Tennessee",https://primarilywashington.org/files/original/1a57922ffd7bf4c2c3b4f8fc3517cb8a.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37381,https://primarilywashington.org/items/show/37381,"Letter from John DeVoe to Emma Smith DeVoe, 9/16/1895, page 2",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",9/16/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000700.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cemetery,Chattanooga,dedication,envelope,Kentucky,Lookout Mountain,Mammoth Cave,mission ridge,nashville,stone river,Tennessee",https://primarilywashington.org/files/original/c6505b075280bea726132bdd2291665d.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37380,https://primarilywashington.org/items/show/37380,"Letter from John DeVoe to Emma Smith DeVoe, 9/16/1895, page 1",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",9/16/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000699.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cemetery,Chattanooga,dedication,envelope,Kentucky,Lookout Mountain,Mammoth Cave,mission ridge,nashville,stone river,Tennessee",https://primarilywashington.org/files/original/5501570ea899eae05c29146a3f580241.jpg,Text,"Correspondence, Authors by Surname: D",1,0
36640,https://primarilywashington.org/items/show/36640,"Letter from R. Bussabarger to Emma Smith DeVoe, 11/12/1908",,Letter,"R. Bussabarger","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/12/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000228.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aid,Everett,fight,Kentucky,movement,New England,politics,Washington",https://primarilywashington.org/files/original/359ac70d4567d8bf327b990541b8c5b8.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36371,https://primarilywashington.org/items/show/36371,"Letter from Sara Bennett to Emma Smith DeVoe, 12/26/1911, page 2",,Letter,"Sara Bennett","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/26/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002666.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Austin,Baker,constitution,federal,Harvey Helm,Hobson,Kentucky,La Follette,Martin,Poindexter,Richmond,right,vote,voting,Works",https://primarilywashington.org/files/original/820bd670060d6a5e82fe89539f99b93d.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36370,https://primarilywashington.org/items/show/36370,"Letter from Sara Bennett to Emma Smith DeVoe, 12/26/1911, page 1",,Letter,"Sara Bennett","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/26/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002665.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Austin,Baker,constitution,federal,Harvey Helm,Hobson,Kentucky,La Follette,Martin,Poindexter,Richmond,right,vote,voting,Works",https://primarilywashington.org/files/original/af3f8751f358283d40fbdf56d5e93b30.jpg,Text,"Correspondence, Authors by Surname: B",1,0
27522,https://primarilywashington.org/items/show/27522,"Page 114 : Unique gathering begins discussing public problems",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/17/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 114","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000434.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alton B. Parker,Augustus Wislon,Divorce laws,Kentucky,marriage laws,National Civic Federation,New York,Seth Low,standardization of statutes,State laws,Taft,uniform laws,Washington Times",https://primarilywashington.org/files/original/52d2961a362a49b224cc6304aeb79464.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27521,https://primarilywashington.org/items/show/27521,"Page 114 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/17/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000115.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alton B. Parker,Augustus Wislon,Divorce laws,Kentucky,marriage laws,National Civic Federation,New York,Seth Low,standardization of statutes,State laws,Taft,uniform laws,Washington Times",https://primarilywashington.org/files/original/4e08c61e21ea3aca60d9a3f59e2bcd23.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27520,https://primarilywashington.org/items/show/27520,"Page 113 : Governors arriving from every section",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000433.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Bray,Divorce laws,fort,Harmon,health,House of Governors,Idaho,interstate shipments,Kentucky,National Civic Federation,New Hampshire,New Hersey,New Willard,Ohio,quarantine regulations,Quinby,Rollins,Sloan,Taft,Wilson",https://primarilywashington.org/files/original/e4e995e3a22dd48b99e934d77e27519c.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27424,https://primarilywashington.org/items/show/27424,"Page 094 : Criticizes Other Woman Suffragists",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 094","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000356.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony Comstock,Bedborough,Bernard Shaw,Eddy,Elbert Hubbard,eugenics,Helen LaReine Baker,Jeffries,Kentucky,Louisville,Luther Burbank,marriage,Moses Harmon,orphanage,pink tea,Santa Claus,Spokane Hotel,Sullivan,Thomas Paine,Vessey",https://primarilywashington.org/files/original/1ba713aa6b1fb3b241d98a9e365ea12e.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27129,https://primarilywashington.org/items/show/27129,"Page 033 : Suffragists Throw Acid on Ballot Boxes",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 033","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000122.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoquiam Sawyer,Kentucky,Mabel Potter Daggett,School Suffrage,the Delineator",https://primarilywashington.org/files/original/afc4bea3623de8a7092c3314965db503.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27084,https://primarilywashington.org/items/show/27084,"Page 025 : Preaches Suffrage",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 025","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000085.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/15,census,Kentucky,Mabel Potter Daggett,School Suffrage,the Delineator,Wilson Creek World",https://primarilywashington.org/files/original/7e6e4a1b342cf59eba6548e0b61bf679.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27081,https://primarilywashington.org/items/show/27081,"Page 025 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000026.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10/15,census,Kentucky,Mabel Potter Daggett,School Suffrage,the Delineator,Wilson Creek World",https://primarilywashington.org/files/original/c3321d1778005f778b1e3dab3ca4960a.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25197,https://primarilywashington.org/items/show/25197,"Page 112 : States' Rights As Viewed By Westerners",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 112","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000271.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Franfort,Governor Norris,Kentucky,Montana,Nationalist Theory,resources,Secretary of Agriculture,Wilson",https://primarilywashington.org/files/original/abd0a93fab794704d7815dcee3ae343d.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
23774,https://primarilywashington.org/items/show/23774,"Page 092 : [Suffrage State by State]",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 092","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000293.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Colorado,Georgia,Idaho,Kansas,Kentucky,Maine,Mississippi,Oklahoma,Priscilla Howard,Tennessee,Texas,Utah,Wyoming",https://primarilywashington.org/files/original/75794e39eb125ca382729357984cf5e8.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23773,https://primarilywashington.org/items/show/23773,"Page 092 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000093.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Colorado,Georgia,Idaho,Kansas,Kentucky,Maine,Mississippi,Oklahoma,Priscilla Howard,Tennessee,Texas,Utah,Wyoming",https://primarilywashington.org/files/original/2706849dfca802a2e5d95c6a4ae1a882.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
22555,https://primarilywashington.org/items/show/22555,"Page 163 : Votes for Women",,,,"WSL Manuscripts, MS 171, Box 12",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 163","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000437.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5/4,Central Labor Council,Helen Hoy-Greeley,Hoquiam Daily Washingtonian,Iowa,Kentucky,Laura Clay,legislature,Los Angeles,Ohio,Perle Penfield,Supreme Court",https://primarilywashington.org/files/original/427d80f7b823dbf11eb46809fb72c349.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22171,https://primarilywashington.org/items/show/22171,"Page 077 : Defends Right of Women to Vote",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000079.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"assistant prosecuting attorney,Colorado,convention,Ida H. Harper,Idaho,jury,Kentucky,King County Political Equality League,McCulloch,New York,Pennsylvania,Reah Whitehead,Taft,Utah,Wyoming",https://primarilywashington.org/files/original/a4206cddfff5ba375801ad6951fb7c18.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
19379,https://primarilywashington.org/items/show/19379,"Page 28 : Hospitality Of Portland Wins Visitors' Praise",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 28","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000045.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,1920,badges,convention,encampment,exhibit,Grand Army of the Republic,hospitality,Kentucky,Louisville,Military Order of the Loyal Legion,Oregon,Portland,praise,Sons of Veterans,visitors,W.A. Carnihan",https://primarilywashington.org/files/original/55aad9d23b49647ffebf4466e7230e7a.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
18371,https://primarilywashington.org/items/show/18371,"Page 152 : Deals with the Suffrage Move",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 152","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000586.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club organization,Kentucky,Mount Vernon",https://primarilywashington.org/files/original/e30d9e9418c5845b0c03637be5243081.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18264,https://primarilywashington.org/items/show/18264,"Page 124 : Man Condemned for his Tyranny",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 124","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000507.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Charley Schwab,Colorado,constitution,Everett Morning Tribune,Kentucky,Pacific Monthly,Rachel F. Avery,Sarah Platt Decker",https://primarilywashington.org/files/original/0569d97d8f7cd8cfe5bdfc5962252162.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18263,https://primarilywashington.org/items/show/18263,"Page 124 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000125.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Charley Schwab,Colorado,constitution,Everett Morning Tribune,Kentucky,Pacific Monthly,Rachel F. Avery,Sarah Platt Decker",https://primarilywashington.org/files/original/4b398021604215385155f6ebdc6f3d57.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18060,https://primarilywashington.org/items/show/18060,"Page 084 : Wedded to Labor (continued from page 83)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 084","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000343.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell,Henderson,illustration,Kentucky,legislature,Owensboro,Paducah,The Daily News,William J. Bryan",https://primarilywashington.org/files/original/b46ef4fd0f1d7b276d145daf84956094.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18059,https://primarilywashington.org/items/show/18059,"Page 084 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000085.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell,Henderson,illustration,Kentucky,legislature,Owensboro,Paducah,The Daily News,William J. Bryan",https://primarilywashington.org/files/original/0df759f045b791675286efb900f1c27c.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
